value,supA,supB,supAB,condBA,condAB,string
1,139,405,139,0.34320987654321,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,54,405,54,0.133333333333333,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,140,405,140,0.345679012345679,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,105,405,105,0.259259259259259,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,73,405,73,0.180246913580247,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
1,105,406,105,0.258620689655172,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,117,406,117,0.288177339901478,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,140,406,140,0.344827586206897,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,104,406,104,0.25615763546798,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,111,406,111,0.273399014778325,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,104,406,104,0.25615763546798,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
