value,supA,supB,supAB,condBA,condAB,string
0.810810810810811,35,37,30,0.810810810810811,0.857142857142857,dbo:Mineral in c_e and 'borate' in l_e => (e, dbp:category, dbr:Borate_mineral) in G
0.790697674418605,35,43,34,0.790697674418605,0.971428571428571,dbo:Mineral in c_e and 'borate' in l_e => (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:Mineral in c_e and 'telluride' in l_e => (e, dbp:category, dbr:Telluride_mineral) in G
0.786259541984733,131,127,103,0.811023622047244,0.786259541984733,dbo:Mineral in c_e and 'phosphate' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
0.75,16,16,12,0.75,0.75,dbo:Mineral in c_e and 'extended' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.745098039215686,102,87,76,0.873563218390805,0.745098039215686,dbo:Mineral in c_e and 'carbonate' in l_e => (e, dbp:strunz, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,42,40,30,0.75,0.714285714285714,dbo:Mineral in c_e and 'sulfosalt' in l_e => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.702702702702703,29,37,26,0.702702702702703,0.896551724137931,dbo:Mineral in c_e and 'borate mineral' in l_e => (e, dbp:category, dbr:Borate_mineral) in G
0.7,36,40,28,0.7,0.777777777777778,dbo:Mineral in c_e and 'sulfosalt mineral' in l_e => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.699186991869919,123,122,86,0.704918032786885,0.699186991869919,dbo:Mineral in c_e and 'sulfate' in l_e => (e, dbp:strunz, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Mineral in c_e and 'to show' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.681818181818182,66,58,45,0.775862068965517,0.681818181818182,dbo:Mineral in c_e and 'arsenate' in l_e => (e, dbp:category, dbr:Arsenate_mineral) in G
0.666666666666667,76,93,62,0.666666666666667,0.815789473684211,dbo:Mineral in c_e and 'sulfide mineral' in l_e => (e, dbp:category, dbr:Sulfide_mineral) in G
0.651162790697674,29,43,28,0.651162790697674,0.96551724137931,dbo:Mineral in c_e and 'borate mineral' in l_e => (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.634146341463415,123,99,78,0.787878787878788,0.634146341463415,dbo:Mineral in c_e and 'sulfate' in l_e => (e, dbp:category, dbr:Sulfate_mineral) in G
0.628099173553719,121,93,76,0.817204301075269,0.628099173553719,dbo:Mineral in c_e and 'sulfide' in l_e => (e, dbp:category, dbr:Sulfide_mineral) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:Mineral in c_e and 'nomenclature' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:Mineral in c_e and 'cyclic silicate' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.617647058823529,102,73,63,0.863013698630137,0.617647058823529,dbo:Mineral in c_e and 'carbonate' in l_e => (e, dbp:category, dbr:Carbonate_mineral) in G
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.608695652173913,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'the eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.608695652173913,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.608695652173913,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'of the eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.606299212598425,98,127,77,0.606299212598425,0.785714285714286,dbo:Mineral in c_e and 'phosphate mineral' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
