value,supA,supB,supAB,condBA,condAB,string
0.245526127415891,2108,686,686,1,0.325426944971537,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'foaled' in l_e(c,p,so)
0.217741935483871,97,27,27,1,0.278350515463918,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'foaled' in l_e(c,p,so)
0.214605067064083,2108,576,576,1,0.273244781783681,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => ' (foaled ' in l_e(c,p,so)
0.211382113821138,97,26,26,1,0.268041237113402,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'American' in l_e(c,p,so)
0.204918032786885,97,25,25,1,0.257731958762887,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'an American' in l_e(c,p,so)
0.203392542806849,4978,1271,1271,1,0.25532342306147,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'foaled' in l_e(c,p,so)
0.17629407351838,2196,470,470,1,0.214025500910747,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'foaled' in l_e(c,p,so)
0.16384382242824,4690,919,919,1,0.195948827292111,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'won the' in l_e(c,p,so)
0.163793103448276,97,19,19,1,0.195876288659794,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'is an American' in l_e(c,p,so)
0.154477345701035,4740,866,866,1,0.182700421940928,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'won the' in l_e(c,p,so)
0.144526550953772,4978,841,841,1,0.16894335074327,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => ' (foaled ' in l_e(c,p,so)
0.142405063291139,271,45,45,1,0.166051660516605,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.131437989287186,2108,319,319,1,0.151328273244782,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'March' in l_e(c,p,so)
0.123703112529928,2196,310,310,1,0.141165755919854,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'racehorse' in l_e(c,p,os)
0.12303664921466,4690,658,658,1,0.140298507462687,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => ' won the ' in l_e(c,p,so)
0.122977346278317,271,38,38,1,0.140221402214022,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.116512992455993,2108,278,278,1,0.131878557874763,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'April' in l_e(c,p,so)
0.116331096196868,4740,624,624,1,0.131645569620253,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => ' won the ' in l_e(c,p,so)
0.113085621970921,2196,280,280,1,0.127504553734062,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'Thoroughbred' in l_e(c,p,os)
0.111475409836066,271,34,34,1,0.125461254612546,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e(c,p,so)
0.104404567699837,2196,256,256,1,0.116575591985428,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'Thoroughbred racehorse' in l_e(c,p,os)
0.0995301153353268,2108,233,233,1,0.110531309297913,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'February' in l_e(c,p,so)
