value,supA,supB,supAB,condBA,condAB,string
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War of' in l_e(c,p,so)
0.305555555555556,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War' in l_e(c,p,so)
0.230769230769231,18,34,12,0.352941176470588,0.666666666666667,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'War of' in l_e(c,p,so)
0.224489795918367,18,31,11,0.354838709677419,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War of' in l_e(c,p,so)
0.209302325581395,56,30,18,0.6,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'the First' in l_e(c,p,so)
0.204545454545455,56,32,18,0.5625,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'First' in l_e(c,p,so)
0.197674418604651,59,27,17,0.62962962962963,0.288135593220339,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American' in l_e(c,p,so)
0.197530864197531,59,22,16,0.727272727272727,0.271186440677966,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American' in l_e(c,p,so)
0.194444444444444,49,23,14,0.608695652173913,0.285714285714286,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'Spanish' in l_e(c,p,so)
0.192982456140351,18,39,11,0.282051282051282,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War' in l_e(c,p,so)
0.192307692307692,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American Civil' in l_e(c,p,so)
