value,supA,supB,supAB,condBA,condAB,string
0.919354838709677,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family' in l_e(c,p,os)
0.919354838709677,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal' in l_e(c,p,os)
0.9,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.9,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.9,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.9,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.9,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.887096774193548,31,24,24,1,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family. ' in l_e(c,p,os)
0.839285714285714,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.839285714285714,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Family' in l_e(c,p,os)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal Family' in l_e(c,p,os)
0.825604838709677,31,32,26,0.8125,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal' in l_e(c,p,os)
0.82258064516129,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn' in l_e(c,p,so)
0.82258064516129,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn' in l_e(c,p,so)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.815668202764977,31,28,24,0.857142857142857,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' Royal Family. ' in l_e(c,p,os)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama V' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King Rama V' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama V of' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama V of' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King Rama' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama V' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama V' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama V of' in l_e(c,p,so)
0.786739864864865,37,32,27,0.84375,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later Thailand' in l_e(c,p,os)
0.783783783783784,37,21,21,1,0.567567567567568,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Chulalongkorn' in l_e(c,p,so)
0.780465949820789,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Thailand' in l_e(c,p,os)
0.780465949820789,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'later Thailand' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of Siam' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of Siam' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V of' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V' in l_e(c,p,os)
0.777777777777778,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of Siam' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V of' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'V of Siam' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama V' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V of Siam' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V of' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' King Rama V of' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama V of Siam' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'King Rama' in l_e(c,p,os)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Chulalongkorn King' in l_e(c,p,so)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'of Chulalongkorn' in l_e(c,p,so)
0.77027027027027,37,20,20,1,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'of Chulalongkorn King' in l_e(c,p,so)
0.759353741496599,84,49,47,0.959183673469388,0.55952380952381,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Ottoman_Empire) in G => 'Ottoman' in l_e(c,p,so)
0.753968253968254,36,21,20,0.952380952380952,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V' in l_e(c,p,os)
0.75,36,18,18,1,0.5,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ', King Rama V of Siam. ' in l_e(c,p,os)
0.746460746460746,37,21,20,0.952380952380952,0.540540540540541,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => 'Rama V' in l_e(c,p,os)
0.743279569892473,31,48,28,0.583333333333333,0.903225806451613,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'land' in l_e(c,p,os)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ', King Rama V of Siam. ' in l_e(c,p,os)
0.741935483870968,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
0.741935483870968,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
0.741935483870968,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
0.741935483870968,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
0.741935483870968,31,15,15,1,0.483870967741935,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
0.740037950664137,31,34,24,0.705882352941177,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' was a member of ' in l_e(c,p,so)
0.74,50,24,24,1,0.48,dbo:Royalty in c_e and (e, dbp:religion, dbr:Maya_religion) in G => 'city' in l_e(c,p,os)
0.739864864864865,37,36,27,0.75,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'Thailand' in l_e(c,p,os)
0.738095238095238,84,40,40,1,0.476190476190476,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Ottoman_Empire) in G => ' (Ottoman ' in l_e(c,p,so)
0.735096434833431,58,59,43,0.728813559322034,0.741379310344828,dbo:Royalty in c_e and (e, dbo:title, "King of Anuradhapura"@en) in G => 'succeeded' in l_e(c,p,so)
0.732558139534884,43,20,20,1,0.465116279069767,dbo:Royalty in c_e and (e, dbp:title, dbr:Empress_of_Japan) in G => 'of Japan' in l_e(c,p,os)
0.732558139534884,43,20,20,1,0.465116279069767,dbo:Royalty in c_e and (e, dbp:title, dbr:Empress_of_Japan) in G => 'Japan' in l_e(c,p,os)
0.731756756756757,37,20,19,0.95,0.513513513513513,dbo:Royalty in c_e and (e, dbo:parent, dbr:Chulalongkorn) in G => ' of Siam. ' in l_e(c,p,os)
0.72972972972973,37,37,27,0.72972972972973,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later' in l_e(c,p,os)
0.729166666666667,36,24,21,0.875,0.583333333333333,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siam' in l_e(c,p,os)
0.729166666666667,36,24,21,0.875,0.583333333333333,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siam' in l_e(c,p,os)
0.728962131837307,31,46,27,0.58695652173913,0.870967741935484,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'later' in l_e(c,p,os)
0.728878648233487,31,42,26,0.619047619047619,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'was a member of' in l_e(c,p,so)
0.728878648233487,31,42,26,0.619047619047619,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'was a member' in l_e(c,p,so)
0.721680420105026,31,43,26,0.604651162790698,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a member' in l_e(c,p,so)
0.721680420105026,31,43,26,0.604651162790698,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'a member of' in l_e(c,p,so)
