value,supA,supB,supAB,condBA,condAB,string
1,22,80,22,0.275,1,dbo:Writer in c_e and exists p : (e, p, dbr:Polish_language) in G => 'Polish' in l_e
1,17,46,17,0.369565217391304,1,dbo:Writer in c_e and exists p : (e, p, dbr:Turkish_people) in G => 'Turkish' in l_e
1,16,46,16,0.347826086956522,1,dbo:Writer in c_e and exists p : (e, p, "Turkish"@en) in G => 'Turkish' in l_e
1,24,150,24,0.16,1,dbo:Writer in c_e and exists p : (e, p, dbr:Republic_of_China_(1912–1949)) in G => 'Chinese' in l_e
1,101,252,101,0.400793650793651,1,dbo:Writer in c_e and exists p : (e, p, "Norwegian"@en) in G => 'Norwegian' in l_e
1,21,51,21,0.411764705882353,1,dbo:Writer in c_e and exists p : (e, p, "Romanian"@en) in G => 'Romanian' in l_e
1,46,16,16,1,0.347826086956522,dbo:Writer in c_e and exists p : (e, p, dbr:Chinese_language) in G => 'Chinese translator' in l_e
1,46,16,16,1,0.347826086956522,dbo:Writer in c_e and exists p : (e, p, dbr:Chinese_language) in G => 'a Chinese translator' in l_e
1,17,54,17,0.314814814814815,1,dbo:Writer in c_e and exists p : (e, p, "Polish"@en) in G => 'a Polish' in l_e
1,17,80,17,0.2125,1,dbo:Writer in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
1,17,164,17,0.103658536585366,1,dbo:Writer in c_e and exists p : (e, p, "Illustrator, writer"@en) in G => 'illustrator' in l_e
1,17,64,17,0.265625,1,dbo:Writer in c_e and exists p : (e, p, dbr:Athens) in G => 'Greek' in l_e
1,21,40,21,0.525,1,dbo:Writer in c_e and exists p : (e, p, dbr:Assamese_language) in G => 'Assamese' in l_e
1,230,29,29,1,0.126086956521739,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian journalist' in l_e
1,230,29,29,1,0.126086956521739,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian journalist' in l_e
0.985507246376812,69,94,68,0.723404255319149,0.985507246376812,dbo:Writer in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.982456140350877,57,276,56,0.202898550724638,0.982456140350877,dbo:Writer in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.981132075471698,53,150,52,0.346666666666667,0.981132075471698,dbo:Writer in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese' in l_e
0.973913043478261,230,252,224,0.888888888888889,0.973913043478261,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.969230769230769,65,94,63,0.670212765957447,0.969230769230769,dbo:Writer in c_e and exists p : (e, p, "Korean"@en) in G => 'Korean' in l_e
0.966666666666667,30,72,29,0.402777777777778,0.966666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
0.966666666666667,30,252,29,0.115079365079365,0.966666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Oslo) in G => 'Norwegian' in l_e
0.966666666666667,30,150,29,0.193333333333333,0.966666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Beijing) in G => 'Chinese' in l_e
0.961538461538462,78,276,75,0.271739130434783,0.961538461538462,dbo:Writer in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
0.96,25,190,24,0.126315789473684,0.96,dbo:Writer in c_e and exists p : (e, p, dbr:Romantic_novel) in G => 'romance' in l_e
0.96,25,128,24,0.1875,0.96,dbo:Writer in c_e and exists p : (e, p, dbr:Romantic_novel) in G => 'romance novels' in l_e
0.959183673469388,230,49,47,0.959183673469388,0.204347826086957,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'the Norwegian' in l_e
0.958333333333333,24,150,23,0.153333333333333,0.958333333333333,dbo:Writer in c_e and exists p : (e, p, "zh"@en) in G => 'Chinese' in l_e
0.956521739130435,46,150,44,0.293333333333333,0.956521739130435,dbo:Writer in c_e and exists p : (e, p, dbr:Chinese_language) in G => 'Chinese' in l_e
0.954545454545455,69,22,21,0.954545454545455,0.304347826086957,dbo:Writer in c_e and exists p : (e, p, "South Korean"@en) in G => 'Hangul' in l_e
0.954545454545455,22,94,21,0.223404255319149,0.954545454545455,dbo:Writer in c_e and exists p : (e, p, "Korean name"@en) in G => 'Korean' in l_e
0.954545454545455,22,149,21,0.140939597315436,0.954545454545455,dbo:Writer in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.954545454545455,22,151,21,0.139072847682119,0.954545454545455,dbo:Writer in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.952380952380952,21,43,20,0.465116279069767,0.952380952380952,dbo:Writer in c_e and exists p : (e, p, dbr:Rio_de_Janeiro) in G => 'Brazilian' in l_e
0.95049504950495,101,228,96,0.421052631578947,0.95049504950495,dbo:Writer in c_e and exists p : (e, p, "Norwegian"@en) in G => 'a Norwegian' in l_e
0.95,20,43,19,0.441860465116279,0.95,dbo:Writer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.947368421052632,173,19,18,0.947368421052632,0.104046242774566,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'writer of romance' in l_e
