value,supA,supB,supAB,condBA,condAB,string
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.328358208955224,28,39,22,0.564102564102564,0.785714285714286,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:Taiwan) in G
0.316455696202532,34,45,25,0.555555555555556,0.735294117647059,dbo:TennisPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.287671232876712,46,27,21,0.777777777777778,0.456521739130435,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.272727272727273,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.272727272727273,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.271604938271605,38,43,22,0.511627906976744,0.578947368421053,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270731707317073,111,299,111,0.37123745819398,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.253968253968254,16,47,16,0.340425531914894,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:residence, dbr:Australia) in G
0.247166756610901,1118,735,458,0.62312925170068,0.409660107334526,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24124513618677,76,181,62,0.342541436464088,0.815789473684211,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239852398523985,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239852398523985,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239852398523985,90,181,65,0.359116022099448,0.722222222222222,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239514348785872,573,333,217,0.651651651651652,0.378708551483421,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237547892720306,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237547892720306,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237547892720306,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.232824427480916,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.232824427480916,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.232824427480916,84,178,61,0.342696629213483,0.726190476190476,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229357798165138,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229357798165138,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229357798165138,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228,73,177,57,0.322033898305085,0.780821917808219,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227848101265823,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227848101265823,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227848101265823,84,153,54,0.352941176470588,0.642857142857143,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225,90,150,54,0.36,0.6,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223214285714286,63,161,50,0.31055900621118,0.793650793650794,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220858895705521,1036,594,360,0.606060606060606,0.347490347490348,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:singlestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.219917012448133,63,178,53,0.297752808988764,0.841269841269841,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.219827586206897,147,85,51,0.6,0.346938775510204,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:fedcupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215139442231076,73,178,54,0.303370786516854,0.73972602739726,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.214532871972318,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.214532871972318,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.214532871972318,90,199,62,0.311557788944724,0.688888888888889,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.21301775147929,560,285,180,0.631578947368421,0.321428571428571,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:doublesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2125,63,177,51,0.288135593220339,0.80952380952381,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.212389380530973,24,89,24,0.269662921348315,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.209302325581395,54,161,45,0.279503105590062,0.833333333333333,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.207272727272727,76,199,57,0.28643216080402,0.75,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.205128205128205,73,161,48,0.298136645962733,0.657534246575342,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.205020920502092,58,181,49,0.270718232044199,0.844827586206897,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204188481675393,63,128,39,0.3046875,0.619047619047619,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.203463203463203,54,177,47,0.265536723163842,0.87037037037037,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,84,161,49,0.304347826086957,0.583333333333333,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.198443579766537,58,199,51,0.256281407035176,0.879310344827586,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.198275862068966,51,181,46,0.25414364640884,0.901960784313726,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19811320754717,51,161,42,0.260869565217391,0.823529411764706,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19811320754717,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19811320754717,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19811320754717,84,128,42,0.328125,0.5,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.197424892703863,56,177,46,0.259887005649718,0.821428571428571,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.197368421052632,51,177,45,0.254237288135593,0.882352941176471,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
