value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,53,56,20,0.357142857142857,0.377358490566038,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'reservoir in' in l_e
0.263157894736842,38,21,10,0.476190476190476,0.263157894736842,dbo:Lake in c_e and exists s : (s, dbo:location, e) in G => 'North America' in l_e
0.263157894736842,38,23,10,0.434782608695652,0.263157894736842,dbo:Lake in c_e and exists s : (s, dbo:location, e) in G => 'America' in l_e
0.261904761904762,42,23,11,0.478260869565217,0.261904761904762,dbo:Lake in c_e and exists s : (s, dbp:location, e) in G => 'America' in l_e
0.25,42,48,12,0.25,0.285714285714286,dbo:Lake in c_e and exists s : (s, dbp:location, e) in G => 'Great' in l_e
0.246753246753247,58,77,19,0.246753246753247,0.327586206896552,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'the administrative region of' in l_e
0.246376811594203,58,69,17,0.246376811594203,0.293103448275862,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'province of Quebec' in l_e
0.245283018867925,53,53,13,0.245283018867925,0.245283018867925,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'the United' in l_e
0.245283018867925,53,41,13,0.317073170731707,0.245283018867925,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'construction' in l_e
0.245283018867925,53,46,13,0.282608695652174,0.245283018867925,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'the United States' in l_e
0.244444444444444,45,28,11,0.392857142857143,0.244444444444444,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'volume' in l_e
0.244444444444444,45,28,11,0.392857142857143,0.244444444444444,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'volume' in l_e
0.243243243243243,58,74,18,0.243243243243243,0.310344827586207,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'in the administrative region of' in l_e
0.242424242424242,58,66,16,0.242424242424242,0.275862068965517,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'the province' in l_e
