value,supA,supB,supAB,condBA,condAB,string
0.98,24,25,24,0.96,1,dbo:CollegeCoach in c_e and 'Apprentice' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.96,23,25,23,0.92,1,dbo:CollegeCoach in c_e and 'Apprentice School' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.96,23,25,23,0.92,1,dbo:CollegeCoach in c_e and 'The Apprentice' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.96,23,25,23,0.92,1,dbo:CollegeCoach in c_e and 'Adams State' in l_e => exists p : (e, p, dbr:Adams_State_Grizzlies) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:CollegeCoach in c_e and 'Howard Payne' in l_e => exists p : (e, p, dbr:Howard_Payne_University) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and 'Howard Payne University' in l_e => exists p : (e, p, "Howard Payne"@en) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and 'Payne University' in l_e => exists p : (e, p, "Howard Payne"@en) in G
0.95,20,18,18,1,0.9,dbo:CollegeCoach in c_e and 'Middlebury' in l_e => exists p : (e, p, "Middlebury"@en) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'Apprentice School in Newport News' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'School in Newport News Virginia' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'Apprentice School in Newport' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'School in Newport News' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'School in Newport' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'Apprentice School in' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'at The Apprentice' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.94,22,25,22,0.88,1,dbo:CollegeCoach in c_e and 'The Apprentice School' in l_e => exists p : (e, p, dbr:The_Apprentice_Builders) in G
0.9375,21,24,21,0.875,1,dbo:CollegeCoach in c_e and 'Payne University' in l_e => exists p : (e, p, dbr:Howard_Payne_University) in G
0.9375,21,24,21,0.875,1,dbo:CollegeCoach in c_e and 'Howard Payne University' in l_e => exists p : (e, p, dbr:Howard_Payne_University) in G
0.930735930735931,22,21,20,0.952380952380952,0.909090909090909,dbo:CollegeCoach in c_e and 'Howard Payne' in l_e => exists p : (e, p, "Howard Payne"@en) in G
0.928571428571429,42,42,39,0.928571428571429,0.928571428571429,dbo:CollegeCoach in c_e and 'Washburn' in l_e => exists p : (e, p, "Washburn"@en) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'Bethel College in North Newton' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'College in North Newton Kansas' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'College in North Newton' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'in North Newton Kansas' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'Bethel College in North' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'North Newton Kansas' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'in North Newton' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.925,17,20,17,0.85,1,dbo:CollegeCoach in c_e and 'North Newton' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:CollegeCoach in c_e and 'Bethel College in' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:CollegeCoach in c_e and 'Newton Kansas' in l_e => exists p : (e, p, dbr:Bethel_Threshers) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:CollegeCoach in c_e and 'Jamestown' in l_e => exists p : (e, p, "Jamestown"@en) in G
