value,supA,supB,supAB,condBA,condAB,string
0.862533692722372,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.787072243346008,258,51,46,0.901960784313726,0.178294573643411,dbo:Pope in c_e and 'death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.771653543307087,247,51,44,0.862745098039216,0.178137651821862,dbo:Pope in c_e and 'his death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.720720720720721,211,51,40,0.784313725490196,0.18957345971564,dbo:Pope in c_e and 'to his death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.664473684210526,152,51,51,1,0.335526315789474,dbo:Pope in c_e and 'born' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.635220125786164,152,51,44,0.862745098039216,0.289473684210526,dbo:Pope in c_e and 'Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.620689655172414,159,51,36,0.705882352941177,0.226415094339623,dbo:Pope in c_e and 'Latin' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.592592592592593,19,51,16,0.313725490196078,0.842105263157895,dbo:Pope in c_e and 'Giovanni' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.561290322580645,138,51,34,0.666666666666667,0.246376811594203,dbo:Pope in c_e and 'Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.555555555555555,136,51,34,0.666666666666667,0.25,dbo:Pope in c_e and 'the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.552631578947368,135,51,34,0.666666666666667,0.251851851851852,dbo:Pope in c_e and 'States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.552631578947368,135,51,34,0.666666666666667,0.251851851851852,dbo:Pope in c_e and 'Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.549668874172185,134,51,34,0.666666666666667,0.253731343283582,dbo:Pope in c_e and 'the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.546052631578947,134,51,33,0.647058823529412,0.246268656716418,dbo:Pope in c_e and 'ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.54,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.54,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.54,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'of the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.54,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.5390625,120,51,43,0.843137254901961,0.358333333333333,dbo:Pope in c_e and 'Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.536912751677852,131,51,33,0.647058823529412,0.251908396946565,dbo:Pope in c_e and 'ruler of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.536912751677852,131,51,33,0.647058823529412,0.251908396946565,dbo:Pope in c_e and 'ruler of the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.53448275862069,20,51,13,0.254901960784314,0.65,dbo:Pope in c_e and 'Pius' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.533333333333333,19,51,10,0.196078431372549,0.526315789473684,dbo:Pope in c_e and 'Paul' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.517482517482518,125,51,33,0.647058823529412,0.264,dbo:Pope in c_e and 'Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.517482517482518,125,51,33,0.647058823529412,0.264,dbo:Pope in c_e and 'States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.514084507042254,124,51,33,0.647058823529412,0.266129032258065,dbo:Pope in c_e and 'the Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.51063829787234,123,51,33,0.647058823529412,0.268292682926829,dbo:Pope in c_e and 'of the Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.503597122302158,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.503597122302158,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.503597122302158,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.5,120,51,33,0.647058823529412,0.275,dbo:Pope in c_e and 'and ruler of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.495798319327731,110,51,42,0.823529411764706,0.381818181818182,dbo:Pope in c_e and 'the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.48695652173913,107,51,43,0.843137254901961,0.401869158878505,dbo:Pope in c_e and 'Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.478260869565217,106,51,42,0.823529411764706,0.39622641509434,dbo:Pope in c_e and 'the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.46031746031746,22,51,10,0.196078431372549,0.454545454545455,dbo:Pope in c_e and 'Clement' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.457627118644068,24,51,16,0.313725490196078,0.666666666666667,dbo:Pope in c_e and 'Italian' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.415841584158416,93,51,43,0.843137254901961,0.462365591397849,dbo:Pope in c_e and 'head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.411764705882353,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.411764705882353,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.404040404040404,91,51,43,0.843137254901961,0.472527472527473,dbo:Pope in c_e and 'head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.397959183673469,90,51,43,0.843137254901961,0.477777777777778,dbo:Pope in c_e and 'head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.364583333333333,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.364583333333333,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.338345864661654,96,51,14,0.274509803921569,0.145833333333333,dbo:Pope in c_e and 'pope' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.326315789473684,82,51,38,0.745098039215686,0.463414634146341,dbo:Pope in c_e and 'Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.301075268817204,79,51,37,0.725490196078431,0.468354430379747,dbo:Pope in c_e and 'Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.290322580645161,78,51,36,0.705882352941177,0.461538461538462,dbo:Pope in c_e and 'the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.285714285714286,77,51,37,0.725490196078431,0.480519480519481,dbo:Pope in c_e and 'death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.275862068965517,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.275862068965517,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.275862068965517,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.269662921348315,75,51,37,0.725490196078431,0.493333333333333,dbo:Pope in c_e and 'his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.266666666666667,75,51,36,0.705882352941177,0.48,dbo:Pope in c_e and 'of the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.264367816091954,74,51,38,0.745098039215686,0.513513513513513,dbo:Pope in c_e and 'was head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211764705882353,69,51,35,0.686274509803922,0.507246376811594,dbo:Pope in c_e and 'to his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211111111111111,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211111111111111,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211111111111111,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Catholic Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211111111111111,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Church and ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.211111111111111,70,51,31,0.607843137254902,0.442857142857143,dbo:Pope in c_e and 'Catholic Church and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.2,69,51,30,0.588235294117647,0.434782608695652,dbo:Pope in c_e and 'the Catholic Church and ruler' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.131578947368421,41,51,16,0.313725490196078,0.390243902439024,dbo:Pope in c_e and 'papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.0843373493975903,44,51,12,0.235294117647059,0.272727272727273,dbo:Pope in c_e and 'April' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.072289156626506,45,51,13,0.254901960784314,0.288888888888889,dbo:Pope in c_e and 'September' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.0543478260869566,56,51,15,0.294117647058824,0.267857142857143,dbo:Pope in c_e and 'March' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.0365853658536586,48,51,17,0.333333333333333,0.354166666666667,dbo:Pope in c_e and 'February' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.0114942528735632,50,51,14,0.274509803921569,0.28,dbo:Pope in c_e and 'August' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
