value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:VideoGame in c_e and (e, dbo:series, dbr:List_of_Digimon_video_games) in G => 'Digimon' in l_e
1,15,15,15,1,1,dbo:VideoGame in c_e and (e, dbp:series, "Digimon"@en) in G => 'Digimon' in l_e
0.964285714285714,28,26,26,1,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'published by Devolver' in l_e
0.964285714285714,28,26,26,1,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'published by Devolver Digital' in l_e
0.961538461538462,24,26,24,0.923076923076923,1,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Devolver_Digital) in G => 'published by Devolver' in l_e
0.961538461538462,24,26,24,0.923076923076923,1,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Devolver_Digital) in G => 'published by Devolver Digital' in l_e
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and (e, dbo:series, dbr:Bomberman) in G => 'Bomberman' in l_e
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and (e, dbp:series, "Bomberman"@en) in G => 'Bomberman' in l_e
0.958333333333333,22,24,22,0.916666666666667,1,dbo:VideoGame in c_e and (e, dbo:developer, dbr:FromSoftware) in G => 'by FromSoftware' in l_e
0.946428571428571,28,25,25,1,0.892857142857143,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'and published by Devolver Digital' in l_e
0.946428571428571,28,25,25,1,0.892857142857143,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'and published by Devolver' in l_e
0.945767195767196,28,27,26,0.962962962962963,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'by Devolver Digital' in l_e
0.945767195767196,28,27,26,0.962962962962963,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'Devolver' in l_e
0.945767195767196,28,27,26,0.962962962962963,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'by Devolver' in l_e
0.945767195767196,28,27,26,0.962962962962963,0.928571428571429,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Devolver_Digital) in G => 'Devolver Digital' in l_e
