value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,218,22,22,1,0.100917431192661,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Aragatsotn Province' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Iran"@en) in G => 'the Qajar dynasty and is' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Iran"@en) in G => 'Qajar dynasty and is located' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Iran"@en) in G => 'Qajar dynasty and is' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Reform_Judaism) in G => 'a Reform Jewish congregation' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Reform_Judaism) in G => 'is a Reform Jewish congregation' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Reform_Judaism) in G => 'a member of the Movement' in l_e
0.896265560165975,25,241,25,0.103734439834025,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Location in the Fatih district of Istanbul"@en) in G => 'Turkish' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Armenian_architecture) in G => 'Armenian monastery in' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Armenian_architecture) in G => 'was an Armenian' in l_e
0.894495412844037,218,23,23,1,0.105504587155963,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Aragatsotn' in l_e
0.894396551724138,464,49,49,1,0.105603448275862,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Lincolnshire England' in l_e
0.894345238095238,671,70,69,0.985714285714286,0.102831594634873,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Church_(building)) in G => 'England church in' in l_e
