value,supA,supB,supAB,condBA,condAB,string
0.253968253968254,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.253968253968254,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.248322147651007,112,37,37,1,0.330357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.238095238095238,112,35,35,1,0.3125,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.231884057971014,53,16,16,1,0.30188679245283,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.227586206896552,112,33,33,1,0.294642857142857,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.220588235294118,53,15,15,1,0.283018867924528,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.21830985915493,111,31,31,1,0.279279279279279,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.216783216783217,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.216783216783217,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.216783216783217,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.207142857142857,111,29,29,1,0.261261261261261,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.2,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.2,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.2,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.2,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.184615384615385,106,24,24,1,0.226415094339623,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.183823529411765,111,25,25,1,0.225225225225225,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.178294573643411,106,23,23,1,0.216981132075472,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.171875,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.171641791044776,111,23,23,1,0.207207207207207,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
0.165354330708661,106,21,21,1,0.19811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e(c,p,so)
0.15929203539823,95,18,18,1,0.189473684210526,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
0.158730158730159,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
0.158730158730159,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e(c,p,so)
0.158730158730159,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'by American' in l_e(c,p,so)
0.158730158730159,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.158730158730159,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.152671755725191,111,20,20,1,0.18018018018018,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => ' was released on ' in l_e(c,p,so)
0.152,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e(c,p,so)
0.152,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e(c,p,so)
0.152,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song by' in l_e(c,p,so)
0.151785714285714,95,17,17,1,0.178947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.151515151515152,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'American' in l_e(c,p,so)
0.151515151515152,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'by American' in l_e(c,p,so)
0.145299145299145,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.145299145299145,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.145161290322581,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by American' in l_e(c,p,so)
0.145161290322581,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by American' in l_e(c,p,so)
0.145161290322581,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by American' in l_e(c,p,so)
0.144144144144144,95,16,16,1,0.168421052631579,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released on' in l_e(c,p,so)
0.142857142857143,108,18,18,1,0.166666666666667,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.138461538461538,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by American' in l_e(c,p,so)
0.138461538461538,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by American' in l_e(c,p,so)
0.138461538461538,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by American' in l_e(c,p,so)
0.136363636363636,95,15,15,1,0.157894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released on' in l_e(c,p,so)
0.136,108,17,17,1,0.157407407407407,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
