value,supA,supB,supAB,condBA,condAB,string
0.95573566084788,1604,1584,1533,0.96780303030303,0.95573566084788,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:ComicsCharacter in c_e and 'Valiant Comics' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.939520958083832,1670,1584,1569,0.990530303030303,0.939520958083832,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.923611111111111,1517,1584,1463,0.923611111111111,0.964403427818062,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.919191919191919,1506,1584,1456,0.919191919191919,0.966799468791501,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.919191919191919,1508,1584,1456,0.919191919191919,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.916035353535353,1500,1584,1451,0.916035353535353,0.967333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.914772727272727,1494,1584,1449,0.914772727272727,0.969879518072289,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.912878787878788,1491,1584,1446,0.912878787878788,0.969818913480885,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.909722222222222,1485,1584,1441,0.909722222222222,0.97037037037037,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.89238845144357,1081,1143,1020,0.89238845144357,0.943570767807586,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.843937575030012,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.843937575030012,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.843431313737253,1667,1584,1406,0.887626262626263,0.843431313737253,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.838862559241706,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.838862559241706,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.838191552647234,1681,1584,1409,0.889520202020202,0.838191552647234,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.833627278071723,1701,1584,1418,0.89520202020202,0.833627278071723,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.833431777909037,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.833431777909037,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.830488522660388,1699,1584,1411,0.890782828282828,0.830488522660388,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.820069204152249,1734,1584,1422,0.897727272727273,0.820069204152249,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.793448084397557,1801,1584,1429,0.902146464646465,0.793448084397557,dbo:ComicsCharacter in c_e and 'American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:ComicsCharacter in c_e and 'Hellboy' in l_e => exists p : (e, p, dbr:Mike_Mignola) in G
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:ComicsCharacter in c_e and 'Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.756558237145855,1906,1584,1442,0.910353535353535,0.756558237145855,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.756161510225485,1907,1584,1442,0.910353535353535,0.756161510225485,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.75,19,20,15,0.75,0.789473684210526,dbo:ComicsCharacter in c_e and 'Fawcett Comics' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.75,24,20,18,0.9,0.75,dbo:ComicsCharacter in c_e and 'Fawcett' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.741687979539642,1955,1584,1450,0.91540404040404,0.741687979539642,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.741308793456033,1956,1584,1450,0.91540404040404,0.741308793456033,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:ComicsCharacter in c_e and '2000 AD' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739130434782609,23,22,17,0.772727272727273,0.739130434782609,dbo:ComicsCharacter in c_e and 'Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.735038363171356,1955,1584,1437,0.90719696969697,0.735038363171356,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.731411229135053,1977,1584,1446,0.912878787878788,0.731411229135053,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.728101265822785,1975,1584,1438,0.907828282828283,0.728101265822785,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.727272727272727,64,66,48,0.727272727272727,0.75,dbo:ComicsCharacter in c_e and 'Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.727272727272727,60,66,48,0.727272727272727,0.8,dbo:ComicsCharacter in c_e and 'Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.72,25,22,18,0.818181818181818,0.72,dbo:ComicsCharacter in c_e and 'Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.713444553483808,2038,1584,1454,0.917929292929293,0.713444553483808,dbo:ComicsCharacter in c_e and 'books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.712121212121212,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.712121212121212,64,66,47,0.712121212121212,0.734375,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.712121212121212,58,66,47,0.712121212121212,0.810344827586207,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:ComicsCharacter in c_e and 'Feature' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.684210526315789,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'by Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:ComicsCharacter in c_e and 'Anderson' in l_e => exists p : (e, p, dbr:Brent_Anderson) in G
0.684210526315789,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'Brent' in l_e => exists p : (e, p, dbr:Brent_Anderson) in G
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and 'Chuck' in l_e => exists p : (e, p, dbr:Chuck_Dixon) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCharacter in c_e and 'Erik' in l_e => exists p : (e, p, dbr:Erik_Larsen) in G
0.657142857142857,35,35,23,0.657142857142857,0.657142857142857,dbo:ComicsCharacter in c_e and 'Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.657142857142857,29,35,23,0.657142857142857,0.793103448275862,dbo:ComicsCharacter in c_e and 'Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.653846153846154,25,26,17,0.653846153846154,0.68,dbo:ComicsCharacter in c_e and 'Norse' in l_e => exists p : (e, p, dbr:Asgard_(comics)) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'America's Best' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:ComicsCharacter in c_e and 'Best Comics' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.645161290322581,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Dark Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.645161290322581,25,31,20,0.645161290322581,0.8,dbo:ComicsCharacter in c_e and 'Horse' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:ComicsCharacter in c_e and 'by Quality Comics' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.636363636363636,19,22,14,0.636363636363636,0.736842105263158,dbo:ComicsCharacter in c_e and 'Doom Patrol' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
0.636363636363636,20,22,14,0.636363636363636,0.7,dbo:ComicsCharacter in c_e and 'Patrol' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
0.636363636363636,52,66,42,0.636363636363636,0.807692307692308,dbo:ComicsCharacter in c_e and 'the Legion' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.634506736201651,2301,1584,1460,0.921717171717172,0.634506736201651,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Steve Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.633333333333333,20,30,19,0.633333333333333,0.95,dbo:ComicsCharacter in c_e and 'Gerber' in l_e => exists p : (e, p, dbr:Steve_Gerber) in G
0.631578947368421,19,15,12,0.8,0.631578947368421,dbo:ComicsCharacter in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:Fox_Feature_Syndicate) in G
0.628571428571429,27,35,22,0.628571428571429,0.814814814814815,dbo:ComicsCharacter in c_e and 'Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.625,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Rob Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.625,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:ComicsCharacter in c_e and 'Kubert' in l_e => exists p : (e, p, dbr:Joe_Kubert) in G
0.625,24,23,15,0.652173913043478,0.625,dbo:ComicsCharacter in c_e and 'Flight' in l_e => exists p : (e, p, dbr:Alpha_Flight) in G
0.625,16,16,10,0.625,0.625,dbo:ComicsCharacter in c_e and 'created by Peter' in l_e => exists p : (e, p, dbr:Peter_B._Gillis) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:ComicsCharacter in c_e and 'Brent' in l_e => exists p : (e, p, dbr:Peter_B._Gillis) in G
0.621212121212121,51,66,41,0.621212121212121,0.803921568627451,dbo:ComicsCharacter in c_e and 'the Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:ComicsCharacter in c_e and 'the Xavier Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.612646566164154,2388,1584,1463,0.923611111111111,0.612646566164154,dbo:ComicsCharacter in c_e and 'published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.608695652173913,21,23,14,0.608695652173913,0.666666666666667,dbo:ComicsCharacter in c_e and 'Alpha Flight' in l_e => exists p : (e, p, dbr:Alpha_Flight) in G
0.606060606060606,48,66,40,0.606060606060606,0.833333333333333,dbo:ComicsCharacter in c_e and 'the Legion of Super-Heroes' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
0.590909090909091,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Christina_Weir) in G
0.590909090909091,22,16,13,0.8125,0.590909090909091,dbo:ComicsCharacter in c_e and 'Institute' in l_e => exists p : (e, p, dbr:Nunzio_DeFilippis) in G
0.580645161290323,23,31,18,0.580645161290323,0.782608695652174,dbo:ComicsCharacter in c_e and 'Horse Comics' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.580645161290323,23,31,18,0.580645161290323,0.782608695652174,dbo:ComicsCharacter in c_e and 'Dark Horse Comics' in l_e => exists p : (e, p, dbr:Dark_Horse_Comics) in G
0.576923076923077,52,35,30,0.857142857142857,0.576923076923077,dbo:ComicsCharacter in c_e and 'Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.571428571428571,32,35,20,0.571428571428571,0.625,dbo:ComicsCharacter in c_e and 'the Green' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.569668976135489,2598,1584,1480,0.934343434343434,0.569668976135489,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.568627450980392,51,35,29,0.828571428571429,0.568627450980392,dbo:ComicsCharacter in c_e and 'Green Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.56,25,22,14,0.636363636363636,0.56,dbo:ComicsCharacter in c_e and 'Doom' in l_e => exists p : (e, p, dbr:Doom_Patrol) in G
0.551724137931034,20,29,16,0.551724137931034,0.8,dbo:ComicsCharacter in c_e and 'Spawn' in l_e => exists p : (e, p, dbr:Todd_McFarlane) in G
0.55,20,17,11,0.647058823529412,0.55,dbo:ComicsCharacter in c_e and 'America's' in l_e => exists p : (e, p, dbr:Standard_Comics) in G
0.542857142857143,24,35,19,0.542857142857143,0.791666666666667,dbo:ComicsCharacter in c_e and 'the Green Lantern' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.542857142857143,22,35,19,0.542857142857143,0.863636363636364,dbo:ComicsCharacter in c_e and 'the Green Lantern Corps' in l_e => exists p : (e, p, dbr:Green_Lantern_Corps) in G
0.540540540540541,37,25,20,0.8,0.540540540540541,dbo:ComicsCharacter in c_e and 'Alan Moore' in l_e => exists p : (e, p, dbr:Alan_Moore) in G
0.538461538461538,183,299,161,0.538461538461538,0.879781420765027,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.53030303030303,43,66,35,0.53030303030303,0.813953488372093,dbo:ComicsCharacter in c_e and 'of the Legion of' in l_e => exists p : (e, p, dbr:Legion_of_Super-Heroes) in G
