value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event produced' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by the' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced by' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event produced' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by the' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.9,150,15,15,1,0.1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced by' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:MixedMartialArtsEvent in c_e and 'promotion' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.893066980023502,848,88,85,0.965909090909091,0.100235849056604,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => (e, dbp:city, dbr:Las_Vegas) in G
0.892941176470588,847,88,85,0.965909090909091,0.100354191263282,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => (e, dbp:city, dbr:Las_Vegas) in G
0.892688679245283,845,88,85,0.965909090909091,0.100591715976331,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => (e, dbp:city, dbr:Las_Vegas) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbp:teamWidth, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbo:location, dbr:Warsaw) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.888659793814433,54,485,54,0.111340206185567,1,dbo:MixedMartialArtsEvent in c_e and 'released on' in l_e => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.88659793814433,55,485,55,0.11340206185567,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship UFC' in l_e => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.88659793814433,55,485,55,0.11340206185567,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship UFC' in l_e => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.88659793814433,55,485,55,0.11340206185567,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship UFC' in l_e => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.88659793814433,55,485,55,0.11340206185567,1,dbo:MixedMartialArtsEvent in c_e and 'Championship UFC' in l_e => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
