value,supA,supB,supAB,condBA,condAB,string
0.612068965517241,116,71,71,1,0.612068965517241,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae' in l_e(c,p,so)
0.603448275862069,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae' in l_e(c,p,so)
0.603448275862069,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green' in l_e(c,p,so)
0.586206896551724,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green' in l_e(c,p,so)
0.586206896551724,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.586206896551724,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae' in l_e(c,p,so)
0.568965517241379,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.568965517241379,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.568965517241379,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.568965517241379,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.568965517241379,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.560344827586207,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green' in l_e(c,p,so)
0.560344827586207,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae' in l_e(c,p,so)
0.560344827586207,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.560344827586207,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of green' in l_e(c,p,so)
0.560344827586207,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green' in l_e(c,p,so)
0.518248175182482,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae' in l_e(c,p,so)
0.518248175182482,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae' in l_e(c,p,so)
0.518248175182482,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green' in l_e(c,p,so)
0.503649635036496,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae' in l_e(c,p,so)
0.503649635036496,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green' in l_e(c,p,so)
0.496350364963504,137,68,68,1,0.496350364963504,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.481751824817518,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.481751824817518,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.481751824817518,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.481751824817518,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.481751824817518,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.474452554744526,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green' in l_e(c,p,so)
0.474452554744526,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of green' in l_e(c,p,so)
0.474452554744526,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.474452554744526,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green' in l_e(c,p,so)
0.474452554744526,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.444444444444444,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.439655172413793,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.439655172413793,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.439655172413793,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.418300653594771,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => ' is a genus of ' in l_e(c,p,so)
0.418300653594771,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
0.413793103448276,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in the family' in l_e(c,p,so)
0.413793103448276,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in' in l_e(c,p,so)
0.413793103448276,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in the' in l_e(c,p,so)
0.405172413793103,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae in' in l_e(c,p,so)
0.405172413793103,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in the' in l_e(c,p,so)
0.405172413793103,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae in the' in l_e(c,p,so)
0.405172413793103,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in the family' in l_e(c,p,so)
0.405172413793103,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae in' in l_e(c,p,so)
0.379310344827586,116,44,44,1,0.379310344827586,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
0.372262773722628,137,51,51,1,0.372262773722628,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.364963503649635,137,50,50,1,0.364963503649635,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.364963503649635,137,50,50,1,0.364963503649635,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in the' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in the family' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae in the' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in the family' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in the' in l_e(c,p,so)
0.343065693430657,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae in' in l_e(c,p,so)
0.321167883211679,137,44,44,1,0.321167883211679,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
0.321167883211679,137,44,44,1,0.321167883211679,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae in' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae specifically of' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae specifically of the' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae specifically' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae specifically of the' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae specifically of' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae specifically' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'specifically of' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'specifically' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'specifically of the' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae specifically' in l_e(c,p,so)
0.181034482758621,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae specifically of' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'algae' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of' in l_e(c,p,so)
0.171428571428571,140,24,24,1,0.171428571428571,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green algae' in l_e(c,p,so)
