value,supA,supB,supAB,condBA,condAB,string
1,150,21,21,1,0.14,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Region of Chile' in l_e
1,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Zone of the' in l_e
1,150,15,15,1,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Bolivia and Chile' in l_e
1,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Volcanic Zone of' in l_e
1,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Chilean' in l_e
1,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Antofagasta' in l_e
1,150,15,15,1,0.1,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Antofagasta Region' in l_e
1,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Bolivia and' in l_e
1,150,26,26,1,0.173333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'and Chile' in l_e
1,150,17,17,1,0.113333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Zone of' in l_e
1,150,24,24,1,0.16,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'of Chile' in l_e
1,150,16,16,1,0.106666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Andes) in G => 'Volcanic Zone of the' in l_e
1,126,23,23,1,0.182539682539683,dbo:Volcano in c_e and exists p : (e, p, "right"@en) in G => 'Guatemala' in l_e
1,48,17,17,1,0.354166666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines It' in l_e
1,48,15,15,1,0.3125,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines It is' in l_e
1,48,18,18,1,0.375,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'Luzon' in l_e
1,23,23,23,1,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Guatemala) in G => 'Guatemala' in l_e
1,21,48,21,0.4375,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Municipalities_of_the_Philippines) in G => 'Philippines' in l_e
1,24,50,24,0.48,1,dbo:Volcano in c_e and exists p : (e, p, "Location in Kamchatka Krai, Russia"@en) in G => 'Kamchatka' in l_e
1,21,48,21,0.4375,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Cities_of_the_Philippines) in G => 'Philippines' in l_e
1,49,42,42,1,0.857142857142857,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
1,49,33,33,1,0.673469387755102,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka' in l_e
1,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e
1,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka' in l_e
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia It' in l_e
1,49,30,30,1,0.612244897959184,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula' in l_e
1,49,50,49,0.98,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
1,49,16,16,1,0.326530612244898,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula Russia It' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'the southern part of Kamchatka' in l_e
1,49,28,28,1,0.571428571428571,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka Peninsula Russia' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'southern part of Kamchatka Peninsula' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'southern part of Kamchatka' in l_e
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia It' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula Russia' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka Peninsula' in l_e
