value,supA,supB,supAB,condBA,condAB,string
1,408,2551,408,0.159937279498236,1,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbp:religion, o) in G
1,330,2551,330,0.129361034888279,1,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbp:religion, o) in G
1,26,231,26,0.112554112554113,1,dbo:Religious in c_e and 'Uttaradi' in l_e => exists o : (e, dbp:guru, o) in G
1,26,231,26,0.112554112554113,1,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists o : (e, dbp:guru, o) in G
1,131,15,15,1,0.114503816793893,dbo:Religious in c_e and 'Chinese' in l_e => exists o : (e, dbp:k, o) in G
1,131,15,15,1,0.114503816793893,dbo:Religious in c_e and 'Japanese' in l_e => exists o : (e, dbp:k, o) in G
1,46,15,15,1,0.326086956521739,dbo:Religious in c_e and 'Korean' in l_e => exists o : (e, dbp:k, o) in G
1,23,93,23,0.247311827956989,1,dbo:Religious in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,25,93,25,0.268817204301075,1,dbo:Religious in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,23,53,23,0.433962264150943,1,dbo:Religious in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,34,331,34,0.102719033232628,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => exists o : (e, dbp:philosophy, o) in G
1,40,331,40,0.120845921450151,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists o : (e, dbp:philosophy, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'a Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
1,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
1,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
