value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and 'services under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.65,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.65,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'contract to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.619047619047619,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.583333333333333,24,16,14,0.875,0.583333333333333,dbo:BusCompany in c_e and 'Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.56,25,16,14,0.875,0.56,dbo:BusCompany in c_e and 'for London' in l_e => exists s : (s, dbp:garage, e) in G
0.55,20,16,11,0.6875,0.55,dbo:BusCompany in c_e and 'London It' in l_e => exists s : (s, dbp:garage, e) in G
0.5,22,16,11,0.6875,0.5,dbo:BusCompany in c_e and 'is a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.451612903225806,31,16,14,0.875,0.451612903225806,dbo:BusCompany in c_e and 'Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.434782608695652,23,16,10,0.625,0.434782608695652,dbo:BusCompany in c_e and 'operates services' in l_e => exists s : (s, dbp:garage, e) in G
0.399253731343284,215,268,107,0.399253731343284,0.497674418604651,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.384328358208955,195,268,103,0.384328358208955,0.528205128205128,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
