value,supA,supB,supAB,condBA,condAB,string
1,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
1,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
1,32,65,32,0.492307692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
1,40,59,40,0.677966101694915,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
1,15,30,15,0.5,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince' in l_e
1,15,28,15,0.535714285714286,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Edward' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Island' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward Island' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Prince Edward' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and exists p : (e, p, dbr:Charlottetown) in G => 'Edward Island' in l_e
1,15,80,15,0.1875,1,dbo:Curler in c_e and exists p : (e, p, dbr:SC_Riessersee_(curling)) in G => 'German' in l_e
1,239,39,39,1,0.163179916317992,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'is a Swedish female curler' in l_e
1,239,26,26,1,0.108786610878661,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'Swedish female curler She is' in l_e
1,239,29,29,1,0.121338912133891,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'a Swedish female curler She' in l_e
1,239,39,39,1,0.163179916317992,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'is a Swedish female' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'a Swedish female curler' in l_e
1,239,29,29,1,0.121338912133891,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'Swedish female curler She' in l_e
1,239,1918,239,0.124608967674661,1,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'curler' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'Swedish female curler' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'a Swedish female' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and exists p : (e, p, "F"@en) in G => 'Swedish female' in l_e
1,27,208,27,0.129807692307692,1,dbo:Curler in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
1,25,208,25,0.120192307692308,1,dbo:Curler in c_e and exists p : (e, p, "Karlstads CK, Karlstad"@en) in G => 'Swedish' in l_e
1,25,195,25,0.128205128205128,1,dbo:Curler in c_e and exists p : (e, p, "Karlstads CK, Karlstad"@en) in G => 'a Swedish' in l_e
1,17,55,17,0.309090909090909,1,dbo:Curler in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian curler' in l_e
1,17,58,17,0.293103448275862,1,dbo:Curler in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Island' in l_e
1,16,28,16,0.571428571428571,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
1,16,30,16,0.533333333333333,1,dbo:Curler in c_e and exists p : (e, p, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
1,52,59,52,0.88135593220339,1,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'Danish' in l_e
1,22,59,22,0.372881355932203,1,dbo:Curler in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
1,16,56,16,0.285714285714286,1,dbo:Curler in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
1,17,56,17,0.303571428571429,1,dbo:Curler in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
1,31,40,31,0.775,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'Chinese' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian curler' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
1,24,39,24,0.615384615384615,1,dbo:Curler in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
1,27,40,27,0.675,1,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
1,15,40,15,0.375,1,dbo:Curler in c_e and exists p : (e, p, "Harbin, Heilongjiang"@en) in G => 'Chinese' in l_e
0.997395833333333,384,1918,383,0.199687174139729,0.997395833333333,dbo:Curler in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.997354497354497,756,1918,754,0.393117831074035,0.997354497354497,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'curler' in l_e
0.99618320610687,262,1918,261,0.136079249217935,0.99618320610687,dbo:Curler in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.99609375,512,1918,510,0.265901981230448,0.99609375,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'curler' in l_e
0.995265151515151,1056,1918,1051,0.547966631908238,0.995265151515151,dbo:Curler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.99249530956848,533,1918,529,0.275808133472367,0.99249530956848,dbo:Curler in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.987951807228916,756,83,82,0.987951807228916,0.108465608465608,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'World Men's bronze medallist' in l_e
0.987951807228916,756,83,82,0.987951807228916,0.108465608465608,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'Men's bronze medallist' in l_e
0.976470588235294,756,85,83,0.976470588235294,0.10978835978836,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'Men's bronze' in l_e
0.976470588235294,756,85,83,0.976470588235294,0.10978835978836,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'World Men's bronze' in l_e
0.975,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.975,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.97,756,100,97,0.97,0.128306878306878,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'men's curling champion' in l_e
0.966666666666667,30,47,29,0.617021276595745,0.966666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.966666666666667,30,80,29,0.3625,0.966666666666667,dbo:Curler in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.963636363636364,512,55,53,0.963636363636364,0.103515625,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'Men's champion' in l_e
0.961538461538462,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.961538461538462,52,57,50,0.87719298245614,0.961538461538462,dbo:Curler in c_e and exists p : (e, p, dbr:Hvidovre) in G => 'a Danish' in l_e
0.96,25,137,24,0.175182481751825,0.96,dbo:Curler in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss' in l_e
0.956989247311828,93,649,89,0.13713405238829,0.956989247311828,dbo:Curler in c_e and exists p : (e, p, dbr:Winnipeg) in G => 'a Canadian' in l_e
0.956989247311828,93,667,89,0.133433283358321,0.956989247311828,dbo:Curler in c_e and exists p : (e, p, dbr:Winnipeg) in G => 'Canadian' in l_e
0.956521739130435,23,122,22,0.180327868852459,0.956521739130435,dbo:Curler in c_e and exists p : (e, p, dbr:Granite_Curling_Club_(Seattle)) in G => 'United States' in l_e
0.956521739130435,23,123,22,0.178861788617886,0.956521739130435,dbo:Curler in c_e and exists p : (e, p, dbr:Granite_Curling_Club_(Seattle)) in G => 'United' in l_e
0.956521739130435,23,122,22,0.180327868852459,0.956521739130435,dbo:Curler in c_e and exists p : (e, p, dbr:Granite_Curling_Club_(Seattle)) in G => 'States' in l_e
0.954545454545455,22,57,21,0.368421052631579,0.954545454545455,dbo:Curler in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.954545454545455,22,57,21,0.368421052631579,0.954545454545455,dbo:Curler in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.954545454545455,22,56,21,0.375,0.954545454545455,dbo:Curler in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.954545454545455,31,22,21,0.954545454545455,0.67741935483871,dbo:Curler in c_e and exists p : (e, p, dbr:Harbin) in G => 'pinyin' in l_e
0.950980392156863,756,102,97,0.950980392156863,0.128306878306878,dbo:Curler in c_e and exists p : (e, p, "yes"@en) in G => 'bronze medallist and' in l_e
0.950819672131147,512,61,58,0.950819672131147,0.11328125,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'the international level he' in l_e
0.950819672131147,512,61,58,0.950819672131147,0.11328125,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'At the international level he' in l_e
0.95,512,60,57,0.95,0.111328125,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'the international level he is' in l_e
0.95,512,60,57,0.95,0.111328125,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'international level he is a' in l_e
0.945454545454545,512,55,52,0.945454545454545,0.1015625,dbo:Curler in c_e and exists p : (e, p, "M"@en) in G => 'Men's bronze medallist and a' in l_e
0.944444444444444,18,47,17,0.361702127659574,0.944444444444444,dbo:Curler in c_e and exists p : (e, p, dbr:New_Brunswick) in G => 'Brunswick' in l_e
