value,supA,supB,supAB,condBA,condAB,string
1,33,28,28,1,0.848484848484849,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'in the family Synaphobranchidae' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'the family Synaphobranchidae cutthroat' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'family Synaphobranchidae cutthroat eels' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'Synaphobranchidae cutthroat eels It' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels It was' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels' in l_e
1,33,31,31,1,0.939393939393939,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'family Synaphobranchidae' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'Synaphobranchidae cutthroat' in l_e
1,33,31,31,1,0.939393939393939,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'Synaphobranchidae' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'family Synaphobranchidae cutthroat eels It' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels It was described' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'Synaphobranchidae cutthroat eels It was' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'the family Synaphobranchidae cutthroat eels' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'in the family Synaphobranchidae cutthroat' in l_e
1,33,27,27,1,0.818181818181818,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'eel in the family Synaphobranchidae' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'Synaphobranchidae cutthroat eels' in l_e
1,33,28,28,1,0.848484848484849,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'the family Synaphobranchidae' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels It' in l_e
1,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'family Synaphobranchidae cutthroat' in l_e
1,22,15,15,1,0.681818181818182,dbo:Fish in c_e and (e, dbo:family, dbr:Distichodontidae) in G => 'distichodontid' in l_e
1,38,15,15,1,0.394736842105263,dbo:Fish in c_e and (e, dbo:family, dbr:Muraenidae) in G => 'moray Gymnothorax' in l_e
1,57,25,25,1,0.43859649122807,dbo:Fish in c_e and (e, dbo:family, dbr:Monacanthidae) in G => 'family Monacanthidae' in l_e
1,57,25,25,1,0.43859649122807,dbo:Fish in c_e and (e, dbo:family, dbr:Monacanthidae) in G => 'the family Monacanthidae' in l_e
1,31,23,23,1,0.741935483870968,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'Urolophus' in l_e
1,31,17,17,1,0.548387096774194,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'skirt-shaped' in l_e
1,31,18,18,1,0.580645161290323,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'curtain' in l_e
1,31,18,18,1,0.580645161290323,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'curtain of' in l_e
1,31,20,20,1,0.645161290322581,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'stingaree Urolophus' in l_e
1,31,21,21,1,0.67741935483871,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'of skin' in l_e
1,31,16,16,1,0.516129032258065,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'a skirt-shaped' in l_e
1,31,27,27,1,0.870967741935484,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'in the family Urolophidae' in l_e
1,31,18,18,1,0.580645161290323,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'curtain of skin' in l_e
1,31,26,26,1,0.838709677419355,dbo:Fish in c_e and (e, dbo:family, dbr:Urolophidae) in G => 'stingray in the family Urolophidae' in l_e
1,68,22,22,1,0.323529411764706,dbo:Fish in c_e and (e, dbo:family, dbr:Synodontidae) in G => 'lizardfish Synodus' in l_e
1,42,20,20,1,0.476190476190476,dbo:Fish in c_e and (e, dbo:family, dbr:Serrasalmidae) in G => 'serrasalmid' in l_e
1,64,25,25,1,0.390625,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariinae) in G => 'Farlowella' in l_e
1,132,21,21,1,0.159090909090909,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'Alosa' in l_e
1,132,22,22,1,0.166666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'Sardinella' in l_e
1,132,21,21,1,0.159090909090909,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'sprat' in l_e
1,132,19,19,1,0.143939393939394,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'family Clupeidae It is' in l_e
1,132,18,18,1,0.136363636363636,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'in the genus Sardinella' in l_e
1,132,16,16,1,0.121212121212121,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'the family Clupeidae It' in l_e
1,132,33,33,1,0.25,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'in the family Clupeidae' in l_e
1,132,17,17,1,0.128787878787879,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'the herring family Clupeidae' in l_e
1,132,20,20,1,0.151515151515152,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'genus Sardinella' in l_e
1,132,61,61,1,0.462121212121212,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'family Clupeidae' in l_e
1,132,19,19,1,0.143939393939394,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'Clupeidae It is' in l_e
1,132,20,20,1,0.151515151515152,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'the genus Sardinella' in l_e
1,132,20,20,1,0.151515151515152,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'family Clupeidae It' in l_e
1,132,42,42,1,0.318181818181818,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'the family Clupeidae' in l_e
1,132,17,17,1,0.128787878787879,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'herring family Clupeidae' in l_e
1,132,15,15,1,0.113636363636364,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'the family Clupeidae It is' in l_e
1,132,16,16,1,0.121212121212121,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'in the family Clupeidae It' in l_e
1,132,18,18,1,0.136363636363636,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'fish in the genus Sardinella' in l_e
1,132,26,26,1,0.196969696969697,dbo:Fish in c_e and (e, dbo:family, dbr:Clupeidae) in G => 'fish in the family Clupeidae' in l_e
1,108,15,15,1,0.138888888888889,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'armored catfishes native' in l_e
1,108,44,44,1,0.407407407407407,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'armored catfish endemic' in l_e
1,108,65,65,1,0.601851851851852,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'of armored catfish' in l_e
1,108,15,15,1,0.138888888888889,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'catfishes native to' in l_e
1,108,19,19,1,0.175925925925926,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'genus of armored' in l_e
1,108,22,22,1,0.203703703703704,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'the family Loricariidae' in l_e
1,108,16,16,1,0.148148148148148,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'of armored catfishes' in l_e
1,108,23,23,1,0.212962962962963,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => 'River basin This species grows' in l_e
