value,supA,supB,supAB,condBA,condAB,string
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.997218353443439,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.995828501404345,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.995828501404345,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales' in l_e
0.995828501404345,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South' in l_e
0.99582461641931,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.99582461641931,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.99582461641931,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.99582461641931,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.994432827316503,360,358,357,0.997206703910615,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
0.991631652042901,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.991631652042901,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.991026875310804,895,885,882,0.996610169491525,0.985474860335195,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'heritage-listed' in l_e
0.990234002790093,360,355,354,0.997183098591549,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New' in l_e
0.990230051834197,360,353,353,1,0.980555555555556,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New' in l_e
0.990230051834197,360,353,353,1,0.980555555555556,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New South' in l_e
0.984340660543925,895,893,880,0.985442329227324,0.983240223463687,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'Australia' in l_e
0.98063379025392,912,885,881,0.995480225988701,0.966008771929825,dbo:HistoricPlace in c_e and exists o : (e, dbp:beginningLabel, o) in G => 'heritage-listed' in l_e
0.978945010372561,360,345,345,1,0.958333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'was added to the New' in l_e
0.975900072948533,360,378,360,0.952380952380952,1,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales' in l_e
0.974611755458874,360,379,360,0.949868073878628,1,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South' in l_e
0.974011130029456,360,369,355,0.962059620596206,0.986111111111111,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales Australia' in l_e
