value,supA,supB,supAB,condBA,condAB,string
0.857492925712544,34,25,25,1,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.840840992495391,34,26,25,0.961538461538462,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.822478320829974,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.805161048316106,34,24,23,0.958333333333333,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.804399666539844,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.721687836487032,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.721687836487032,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:SoccerPlayer in c_e and (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.638442398069061,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.638442398069061,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.632455532033676,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.632455532033676,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.632455532033676,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.62767893715913,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.62767893715913,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.62767893715913,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.62767893715913,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.620505227994023,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.620505227994023,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.618852747755276,47,18,18,1,0.382978723404255,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G => 'Alouettes' in l_e(c,p,os)
0.612372435695794,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As of' in l_e(c,p,os)
0.612372435695794,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As' in l_e(c,p,os)
0.612056372482123,19,17,11,0.647058823529412,0.578947368421053,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.589767824619589,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
0.589767824619589,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
0.589767824619589,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
0.589691975114469,18,27,13,0.481481481481481,0.722222222222222,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.573964021394852,19,27,13,0.481481481481481,0.684210526315789,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.553701627774664,3717,2587,1717,0.663703131039814,0.461931665321496,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.547722557505166,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.547722557505166,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.547429760885248,147,227,100,0.440528634361233,0.680272108843537,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.527219618674978,16,38,13,0.342105263157895,0.8125,dbo:SoccerPlayer in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.522232967867094,24,22,12,0.545454545454545,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.520892997286051,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.520892997286051,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.516742389328802,214,63,60,0.952380952380952,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.513994052962588,57,17,16,0.941176470588235,0.280701754385965,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Toronto_Argonauts) in G => 'Argonauts' in l_e(c,p,os)
0.510652546589942,6814,2587,2144,0.828759180517974,0.314646316407397,dbo:SoccerPlayer in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
