value,supA,supB,supAB,condBA,condAB,string
0.305084745762712,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.305084745762712,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.3,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Canada' in l_e(c,p,os)
0.3,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Canada' in l_e(c,p,os)
0.293103448275862,41,17,17,1,0.414634146341463,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan' in l_e(c,p,os)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan' in l_e(c,p,os)
0.288135593220339,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Canada. ' in l_e(c,p,os)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan Canada' in l_e(c,p,os)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan Canada' in l_e(c,p,os)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Saskatchewan, Canada. ' in l_e(c,p,os)
0.255952380952381,625,215,215,1,0.344,dbo:CityDistrict in c_e and exists o : (e, dbo:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.211950970377937,4629,1245,1245,1,0.268956578094621,dbo:CityDistrict in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.204878048780488,163,42,42,1,0.257668711656442,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough' in l_e(c,p,so)
0.200980392156863,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough' in l_e(c,p,so)
0.200980392156863,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough' in l_e(c,p,so)
0.2,163,42,41,0.976190476190476,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.197044334975369,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough in' in l_e(c,p,so)
0.197044334975369,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough in' in l_e(c,p,so)
0.197044334975369,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough in' in l_e(c,p,so)
0.189189189189189,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood' in l_e(c,p,so)
0.189189189189189,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood' in l_e(c,p,so)
0.189189189189189,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a neighbourhood' in l_e(c,p,so)
0.179310344827586,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.179310344827586,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood in' in l_e(c,p,so)
