value,supA,supB,supAB,condBA,condAB,string
0.381578947368421,43,33,29,0.878787878787879,0.674418604651163,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists s : (s, dbp:gamename, e) in G
0.373134328358209,34,33,25,0.757575757575758,0.735294117647059,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists s : (s, dbp:gamename, e) in G
0.37037037037037,48,33,30,0.909090909090909,0.625,dbo:BasketballLeague in c_e and 'college' in l_e => exists s : (s, dbp:gamename, e) in G
0.351851851851852,21,33,19,0.575757575757576,0.904761904761905,dbo:BasketballLeague in c_e and 'Classic' in l_e => exists s : (s, dbp:gamename, e) in G
0.351351351351351,234,173,143,0.826589595375723,0.611111111111111,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.348894348894349,234,173,142,0.820809248554913,0.606837606837607,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.345238095238095,48,36,29,0.805555555555556,0.604166666666667,dbo:BasketballLeague in c_e and 'cup competition' in l_e => exists s : (s, dbp:domestCup, e) in G
0.338709677419355,481,263,252,0.958174904942966,0.523908523908524,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists s : (s, dbo:award, e) in G
0.322916666666667,54,42,31,0.738095238095238,0.574074074074074,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.317829457364341,382,263,205,0.779467680608365,0.536649214659686,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbo:award, e) in G
0.317460317460317,21,42,20,0.476190476190476,0.952380952380952,dbo:BasketballLeague in c_e and 'zone' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.313782991202346,168,173,107,0.61849710982659,0.636904761904762,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbp:league, e) in G
0.310850439882698,168,173,106,0.61271676300578,0.630952380952381,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbo:league, e) in G
0.308641975308642,45,36,25,0.694444444444444,0.555555555555556,dbo:BasketballLeague in c_e and 'Basketball Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.298969072164948,55,42,29,0.69047619047619,0.527272727272727,dbo:BasketballLeague in c_e and 'World' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
