value,supA,supB,supAB,condBA,condAB,string
0.853658536585366,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.853658536585366,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.853658536585366,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.853658536585366,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.852272727272727,31,44,31,0.704545454545455,1,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.849724626278521,31,41,30,0.731707317073171,0.967741935483871,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.840425531914894,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean' in l_e
0.840425531914894,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean' in l_e
0.840425531914894,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean' in l_e
0.834603658536585,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'Korean comedian' in l_e
0.834603658536585,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean comedian' in l_e
0.834603658536585,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean comedian' in l_e
0.834603658536585,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean comedian' in l_e
0.829787234042553,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.829787234042553,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean' in l_e
0.829787234042553,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.8203125,56,64,49,0.765625,0.875,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.813725490196078,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'Korean' in l_e
0.810587262200165,31,39,28,0.717948717948718,0.903225806451613,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.808747412008282,56,69,50,0.72463768115942,0.892857142857143,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.808510638297872,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean' in l_e
0.808510638297872,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.808510638297872,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean' in l_e
0.803921568627451,31,51,31,0.607843137254902,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.800544794188862,56,59,46,0.779661016949153,0.821428571428571,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'is an Australian' in l_e
0.797872340425532,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.797872340425532,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.797872340425532,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.784313725490196,29,51,29,0.568627450980392,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e
0.781358885017422,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.781358885017422,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.781358885017422,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.781358885017422,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.774509803921569,28,51,28,0.549019607843137,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.772682926829268,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.772682926829268,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.772682926829268,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.772682926829268,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.771186440677966,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South' in l_e
0.771186440677966,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South' in l_e
0.765957446808511,25,47,25,0.531914893617021,1,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.765957446808511,25,47,25,0.531914893617021,1,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.765957446808511,25,47,25,0.531914893617021,1,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.764752163650669,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean comedian' in l_e
0.764752163650669,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean comedian' in l_e
0.764752163650669,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean comedian' in l_e
0.764752163650669,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean comedian' in l_e
0.76271186440678,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South' in l_e
0.76271186440678,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South' in l_e
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South Korean comedian' in l_e
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South Korean comedian' in l_e
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South Korean comedian' in l_e
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'Korean comedian' in l_e
0.745762711864407,29,59,29,0.491525423728814,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South' in l_e
0.745762711864407,29,59,29,0.491525423728814,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e
0.745098039215686,25,51,25,0.490196078431373,1,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.73728813559322,28,59,28,0.474576271186441,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.73728813559322,28,59,28,0.474576271186441,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.732439024390244,50,41,33,0.804878048780488,0.66,dbo:Comedian in c_e and (e, dbo:genre, dbr:Parody) in G => 'Korean comedian' in l_e
0.732439024390244,50,41,33,0.804878048780488,0.66,dbo:Comedian in c_e and (e, dbo:genre, dbr:Parody) in G => 'a South Korean comedian' in l_e
0.732439024390244,50,41,33,0.804878048780488,0.66,dbo:Comedian in c_e and (e, dbo:genre, dbr:Parody) in G => 'is a South Korean comedian' in l_e
0.732439024390244,50,41,33,0.804878048780488,0.66,dbo:Comedian in c_e and (e, dbo:genre, dbr:Parody) in G => 'South Korean comedian' in l_e
0.728260869565217,23,44,22,0.5,0.956521739130435,dbo:Comedian in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'Japanese' in l_e
0.723404255319149,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South Korean' in l_e
0.723404255319149,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South Korean' in l_e
0.723404255319149,21,47,21,0.446808510638298,1,dbo:Comedian in c_e and (e, dbp:genre, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South Korean' in l_e
0.713759779107225,53,41,33,0.804878048780488,0.622641509433962,dbo:Comedian in c_e and (e, dbo:genre, dbr:Slapstick) in G => 'South Korean comedian' in l_e
0.713759779107225,53,41,33,0.804878048780488,0.622641509433962,dbo:Comedian in c_e and (e, dbo:genre, dbr:Slapstick) in G => 'is a South Korean comedian' in l_e
0.713759779107225,53,41,33,0.804878048780488,0.622641509433962,dbo:Comedian in c_e and (e, dbo:genre, dbr:Slapstick) in G => 'a South Korean comedian' in l_e
