value,supA,supB,supAB,condBA,condAB,string
0.9,31,310,31,0.1,1,dbo:Town in c_e and 'in Bavaria' in l_e => exists o : (e, dbp:type, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Sweden Its' in l_e => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Sweden Its seat is' in l_e => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Sweden Its seat is located' in l_e => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Its seat is located in' in l_e => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Sweden Its seat' in l_e => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Local Municipality is' in l_e => exists o : (e, dbp:seat, o) in G
0.899906745414983,966,9651,966,0.100093254585017,1,dbo:Town in c_e and 'is a village and' in l_e => exists o : (e, foaf:name, o) in G
0.899875750673017,967,9658,967,0.100124249326983,1,dbo:Town in c_e and '2000' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899699513003834,968,9651,968,0.100300486996166,1,dbo:Town in c_e and 'a village and' in l_e => exists o : (e, foaf:name, o) in G
0.899585921325052,968,9658,966,0.100020708221164,0.997933884297521,dbo:Town in c_e and 'a village and' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899563318777293,414,4122,414,0.100436681222707,1,dbo:Town in c_e and 'Czech Republic The municipality covers' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899563318777293,414,4122,414,0.100436681222707,1,dbo:Town in c_e and 'Republic The municipality covers an' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899563318777293,414,4122,414,0.100436681222707,1,dbo:Town in c_e and 'Republic The municipality covers' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899320718098011,415,4122,415,0.100679281901989,1,dbo:Town in c_e and 'the Czech Republic The municipality' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899078117418729,416,4122,416,0.100921882581271,1,dbo:Town in c_e and 'Republic The municipality' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899078117418729,416,4122,416,0.100921882581271,1,dbo:Town in c_e and 'Czech Republic The municipality' in l_e => exists o : (e, dbo:postalCode, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:Town in c_e and 'in Bavaria' in l_e => exists o : (e, dbp:state, o) in G
0.899007649369444,977,9674,977,0.100992350630556,1,dbo:Town in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898907103825137,37,366,37,0.101092896174863,1,dbo:Town in c_e and 'kommun is a municipality in' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
0.898907103825137,37,366,37,0.101092896174863,1,dbo:Town in c_e and 'kommun is a municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
0.898907103825137,37,366,37,0.101092896174863,1,dbo:Town in c_e and 'kommun is a' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
0.898840339614827,977,9658,977,0.101159660385173,1,dbo:Town in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898766967153663,977,9651,977,0.101233032846337,1,dbo:Town in c_e and 'at the 2010 census' in l_e => exists o : (e, foaf:name, o) in G
0.898396596858639,619,6110,617,0.100981996726678,0.996768982229402,dbo:Town in c_e and 'the Czech Republic' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.898274773827057,966,9505,965,0.101525512887954,0.998964803312629,dbo:Town in c_e and 'is a village and' in l_e => exists o : (e, dbo:subdivision, o) in G
0.898213848788843,414,4085,412,0.100856793145655,0.995169082125604,dbo:Town in c_e and 'Republic The municipality covers' in l_e => exists o : (e, dbp:postalCode, o) in G
0.898213848788843,414,4085,412,0.100856793145655,0.995169082125604,dbo:Town in c_e and 'Republic The municipality covers an' in l_e => exists o : (e, dbp:postalCode, o) in G
0.898213848788843,414,4085,412,0.100856793145655,0.995169082125604,dbo:Town in c_e and 'Czech Republic The municipality covers' in l_e => exists o : (e, dbp:postalCode, o) in G
0.898075102556011,967,9505,965,0.101525512887954,0.997931747673216,dbo:Town in c_e and '2000' in l_e => exists o : (e, dbo:subdivision, o) in G
