value,supA,supB,supAB,condBA,condAB,string
1,49,282,49,0.173758865248227,1,dbo:Nerve in c_e and 'skin' in l_e => exists o : (e, dbp:caption, o) in G
1,32,282,32,0.113475177304965,1,dbo:Nerve in c_e and 'cutaneous' in l_e => exists o : (e, dbp:caption, o) in G
1,49,282,49,0.173758865248227,1,dbo:Nerve in c_e and 'medial' in l_e => exists o : (e, dbp:caption, o) in G
1,39,282,39,0.138297872340426,1,dbo:Nerve in c_e and 'the skin' in l_e => exists o : (e, dbp:caption, o) in G
1,46,323,46,0.142414860681115,1,dbo:Nerve in c_e and 'a branch of' in l_e => exists o : (e, foaf:name, o) in G
1,51,323,51,0.157894736842105,1,dbo:Nerve in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch' in l_e => exists o : (e, foaf:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a nerve' in l_e => exists o : (e, foaf:name, o) in G
1,89,323,89,0.275541795665635,1,dbo:Nerve in c_e and 'branch of the' in l_e => exists o : (e, foaf:name, o) in G
1,43,323,43,0.13312693498452,1,dbo:Nerve in c_e and 'branches of the' in l_e => exists o : (e, foaf:name, o) in G
1,63,323,63,0.195046439628483,1,dbo:Nerve in c_e and 'nerve is a' in l_e => exists o : (e, foaf:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch of the' in l_e => exists o : (e, foaf:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch of' in l_e => exists o : (e, foaf:name, o) in G
1,45,323,45,0.139318885448916,1,dbo:Nerve in c_e and 'a branch of the' in l_e => exists o : (e, foaf:name, o) in G
1,42,323,42,0.130030959752322,1,dbo:Nerve in c_e and 'the posterior' in l_e => exists o : (e, foaf:name, o) in G
1,57,323,57,0.176470588235294,1,dbo:Nerve in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,38,323,38,0.117647058823529,1,dbo:Nerve in c_e and 'the inferior' in l_e => exists o : (e, foaf:name, o) in G
1,39,323,39,0.120743034055728,1,dbo:Nerve in c_e and 'the anterior' in l_e => exists o : (e, foaf:name, o) in G
1,106,323,106,0.328173374613003,1,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, foaf:name, o) in G
1,101,323,101,0.312693498452012,1,dbo:Nerve in c_e and 'branch of' in l_e => exists o : (e, foaf:name, o) in G
1,33,323,33,0.102167182662539,1,dbo:Nerve in c_e and 'the lateral' in l_e => exists o : (e, foaf:name, o) in G
1,53,323,53,0.164086687306502,1,dbo:Nerve in c_e and 'branches of' in l_e => exists o : (e, foaf:name, o) in G
1,40,323,40,0.123839009287926,1,dbo:Nerve in c_e and 'a nerve' in l_e => exists o : (e, foaf:name, o) in G
1,52,323,52,0.160990712074303,1,dbo:Nerve in c_e and 'nerve and' in l_e => exists o : (e, foaf:name, o) in G
1,39,323,39,0.120743034055728,1,dbo:Nerve in c_e and 'supplies the' in l_e => exists o : (e, foaf:name, o) in G
1,39,323,39,0.120743034055728,1,dbo:Nerve in c_e and 'the skin' in l_e => exists o : (e, foaf:name, o) in G
1,53,323,53,0.164086687306502,1,dbo:Nerve in c_e and 'a branch' in l_e => exists o : (e, foaf:name, o) in G
1,35,323,35,0.108359133126935,1,dbo:Nerve in c_e and 'divides' in l_e => exists o : (e, foaf:name, o) in G
1,60,323,60,0.185758513931889,1,dbo:Nerve in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'innervation' in l_e => exists o : (e, foaf:name, o) in G
1,49,323,49,0.151702786377709,1,dbo:Nerve in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
1,57,323,57,0.176470588235294,1,dbo:Nerve in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
1,41,323,41,0.126934984520124,1,dbo:Nerve in c_e and 'muscle' in l_e => exists o : (e, foaf:name, o) in G
1,63,323,63,0.195046439628483,1,dbo:Nerve in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
1,34,323,34,0.105263157894737,1,dbo:Nerve in c_e and 'deep' in l_e => exists o : (e, foaf:name, o) in G
1,70,323,70,0.21671826625387,1,dbo:Nerve in c_e and 'posterior' in l_e => exists o : (e, foaf:name, o) in G
1,108,323,108,0.334365325077399,1,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, foaf:name, o) in G
1,54,323,54,0.1671826625387,1,dbo:Nerve in c_e and 'inferior' in l_e => exists o : (e, foaf:name, o) in G
1,55,323,55,0.170278637770898,1,dbo:Nerve in c_e and 'supplies' in l_e => exists o : (e, foaf:name, o) in G
1,93,323,93,0.287925696594427,1,dbo:Nerve in c_e and 'plexus' in l_e => exists o : (e, foaf:name, o) in G
1,49,323,49,0.151702786377709,1,dbo:Nerve in c_e and 'skin' in l_e => exists o : (e, foaf:name, o) in G
1,39,323,39,0.120743034055728,1,dbo:Nerve in c_e and 'muscles' in l_e => exists o : (e, foaf:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'cervical' in l_e => exists o : (e, foaf:name, o) in G
1,33,323,33,0.102167182662539,1,dbo:Nerve in c_e and 'spinal' in l_e => exists o : (e, foaf:name, o) in G
1,52,323,52,0.160990712074303,1,dbo:Nerve in c_e and 'ganglion' in l_e => exists o : (e, foaf:name, o) in G
1,41,323,41,0.126934984520124,1,dbo:Nerve in c_e and 'fibers' in l_e => exists o : (e, foaf:name, o) in G
1,271,323,271,0.839009287925697,1,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, foaf:name, o) in G
1,121,323,121,0.374613003095975,1,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, foaf:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'arises' in l_e => exists o : (e, foaf:name, o) in G
1,38,323,38,0.117647058823529,1,dbo:Nerve in c_e and 'side' in l_e => exists o : (e, foaf:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'supply' in l_e => exists o : (e, foaf:name, o) in G
1,52,323,52,0.160990712074303,1,dbo:Nerve in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,34,323,34,0.105263157894737,1,dbo:Nerve in c_e and 'passes' in l_e => exists o : (e, foaf:name, o) in G
1,46,323,46,0.142414860681115,1,dbo:Nerve in c_e and 'sensory' in l_e => exists o : (e, foaf:name, o) in G
1,33,323,33,0.102167182662539,1,dbo:Nerve in c_e and 'lower' in l_e => exists o : (e, foaf:name, o) in G
1,127,323,127,0.393188854489164,1,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, foaf:name, o) in G
1,49,323,49,0.151702786377709,1,dbo:Nerve in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
1,48,323,48,0.148606811145511,1,dbo:Nerve in c_e and 'artery' in l_e => exists o : (e, foaf:name, o) in G
1,36,307,36,0.117263843648208,1,dbo:Nerve in c_e and 'cervical' in l_e => exists o : (e, dbp:latin, o) in G
1,54,307,54,0.175895765472313,1,dbo:Nerve in c_e and 'inferior' in l_e => exists o : (e, dbp:latin, o) in G
1,32,307,32,0.104234527687296,1,dbo:Nerve in c_e and 'cutaneous' in l_e => exists o : (e, dbp:latin, o) in G
1,57,307,57,0.185667752442997,1,dbo:Nerve in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
1,49,307,49,0.159609120521173,1,dbo:Nerve in c_e and 'medial' in l_e => exists o : (e, dbp:latin, o) in G
1,35,307,35,0.11400651465798,1,dbo:Nerve in c_e and 'divides' in l_e => exists o : (e, dbp:latin, o) in G
1,48,307,48,0.156351791530945,1,dbo:Nerve in c_e and 'artery' in l_e => exists o : (e, dbp:latin, o) in G
1,36,307,36,0.117263843648208,1,dbo:Nerve in c_e and 'supply' in l_e => exists o : (e, dbp:latin, o) in G
1,34,307,34,0.110749185667752,1,dbo:Nerve in c_e and 'passes' in l_e => exists o : (e, dbp:latin, o) in G
1,36,307,36,0.117263843648208,1,dbo:Nerve in c_e and 'arises' in l_e => exists o : (e, dbp:latin, o) in G
1,38,307,38,0.123778501628664,1,dbo:Nerve in c_e and 'the inferior' in l_e => exists o : (e, dbp:latin, o) in G
1,33,307,33,0.107491856677524,1,dbo:Nerve in c_e and 'the lateral' in l_e => exists o : (e, dbp:latin, o) in G
1,32,307,32,0.104234527687296,1,dbo:Nerve in c_e and 'side of' in l_e => exists o : (e, dbp:latin, o) in G
1,32,307,32,0.104234527687296,1,dbo:Nerve in c_e and 'side of the' in l_e => exists o : (e, dbp:latin, o) in G
1,63,307,63,0.205211726384365,1,dbo:Nerve in c_e and 'nerve is a' in l_e => exists o : (e, dbp:latin, o) in G
1,46,323,46,0.142414860681115,1,dbo:Nerve in c_e and 'a branch of' in l_e => exists o : (e, dbp:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch' in l_e => exists o : (e, dbp:name, o) in G
1,51,323,51,0.157894736842105,1,dbo:Nerve in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,43,323,43,0.13312693498452,1,dbo:Nerve in c_e and 'branches of the' in l_e => exists o : (e, dbp:name, o) in G
1,89,323,89,0.275541795665635,1,dbo:Nerve in c_e and 'branch of the' in l_e => exists o : (e, dbp:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a nerve' in l_e => exists o : (e, dbp:name, o) in G
1,63,323,63,0.195046439628483,1,dbo:Nerve in c_e and 'nerve is a' in l_e => exists o : (e, dbp:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch of' in l_e => exists o : (e, dbp:name, o) in G
1,45,323,45,0.139318885448916,1,dbo:Nerve in c_e and 'a branch of the' in l_e => exists o : (e, dbp:name, o) in G
1,37,323,37,0.114551083591331,1,dbo:Nerve in c_e and 'is a branch of the' in l_e => exists o : (e, dbp:name, o) in G
1,48,323,48,0.148606811145511,1,dbo:Nerve in c_e and 'artery' in l_e => exists o : (e, dbp:name, o) in G
1,46,323,46,0.142414860681115,1,dbo:Nerve in c_e and 'sensory' in l_e => exists o : (e, dbp:name, o) in G
1,49,323,49,0.151702786377709,1,dbo:Nerve in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
1,33,323,33,0.102167182662539,1,dbo:Nerve in c_e and 'lower' in l_e => exists o : (e, dbp:name, o) in G
1,127,323,127,0.393188854489164,1,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:name, o) in G
1,52,323,52,0.160990712074303,1,dbo:Nerve in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'supply' in l_e => exists o : (e, dbp:name, o) in G
1,34,323,34,0.105263157894737,1,dbo:Nerve in c_e and 'passes' in l_e => exists o : (e, dbp:name, o) in G
1,38,323,38,0.117647058823529,1,dbo:Nerve in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'arises' in l_e => exists o : (e, dbp:name, o) in G
1,121,323,121,0.374613003095975,1,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:name, o) in G
1,41,323,41,0.126934984520124,1,dbo:Nerve in c_e and 'fibers' in l_e => exists o : (e, dbp:name, o) in G
1,52,323,52,0.160990712074303,1,dbo:Nerve in c_e and 'ganglion' in l_e => exists o : (e, dbp:name, o) in G
1,271,323,271,0.839009287925697,1,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:name, o) in G
1,36,323,36,0.111455108359133,1,dbo:Nerve in c_e and 'cervical' in l_e => exists o : (e, dbp:name, o) in G
1,49,323,49,0.151702786377709,1,dbo:Nerve in c_e and 'skin' in l_e => exists o : (e, dbp:name, o) in G
