value,supA,supB,supAB,condBA,condAB,string
1,372,39,39,1,0.104838709677419,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
1,325,34,34,1,0.104615384615385,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
1,3289,346,346,1,0.10519914867741,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
1,718,102,102,1,0.142061281337047,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
1,388,39,39,1,0.100515463917526,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
1,339,34,34,1,0.100294985250737,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
1,121,27,27,1,0.223140495867769,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
1,3128,330,330,1,0.105498721227621,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
1,775,102,102,1,0.131612903225806,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.976190476190476,243,42,41,0.976190476190476,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.968253968253968,601,63,61,0.968253968253968,0.101497504159734,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_One) in G => 'Xbox One' in l_e(c,p,os)
0.962962962962963,117,27,26,0.962962962962963,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.941176470588235,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.941176470588235,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.941176470588235,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.941176470588235,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.935483870967742,140,31,29,0.935483870967742,0.207142857142857,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.935483870967742,144,31,29,0.935483870967742,0.201388888888889,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.933333333333333,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.933333333333333,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.933333333333333,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.905405405405405,144,74,67,0.905405405405405,0.465277777777778,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.904109589041096,140,73,66,0.904109589041096,0.471428571428571,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.882352941176471,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.882352941176471,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.882352941176471,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.882352941176471,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.882352941176471,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.882352941176471,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.875,54,16,14,0.875,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game Studios' in l_e(c,p,os)
0.875,243,32,28,0.875,0.11522633744856,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment for' in l_e(c,p,os)
0.866666666666667,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on the' in l_e(c,p,so)
0.866666666666667,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on' in l_e(c,p,so)
0.866666666666667,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => ' ran on the ' in l_e(c,p,so)
0.846153846153846,580,78,66,0.846153846153846,0.113793103448276,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.837209302325581,181,43,36,0.837209302325581,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.836734693877551,243,49,41,0.836734693877551,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.833333333333333,734,102,85,0.833333333333333,0.115803814713896,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.833333333333333,775,102,85,0.833333333333333,0.109677419354839,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.826086956521739,181,23,19,0.826086956521739,0.104972375690608,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment for' in l_e(c,p,os)
0.823529411764706,66,17,14,0.823529411764706,0.212121212121212,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sports' in l_e(c,p,os)
0.810810810810811,251,37,30,0.810810810810811,0.119521912350598,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.798076923076923,775,104,83,0.798076923076923,0.107096774193548,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.78494623655914,718,93,73,0.78494623655914,0.101671309192201,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.75,45,16,12,0.75,0.266666666666667,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Atari,_Inc.) in G => ' Inc' in l_e(c,p,os)
0.75,247,40,30,0.75,0.121457489878543,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.733333333333333,84,15,11,0.733333333333333,0.130952380952381,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Scrolling_shooter) in G => 'horizontally' in l_e(c,p,so)
0.72,181,50,36,0.72,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.711538461538462,362,52,37,0.711538461538462,0.102209944751381,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.666666666666667,46,18,12,0.666666666666667,0.260869565217391,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sierra_Entertainment) in G => 'On-Line' in l_e(c,p,os)
0.65625,388,64,42,0.65625,0.108247422680412,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari' in l_e(c,p,os)
0.646153846153846,372,65,42,0.646153846153846,0.112903225806452,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_ST) in G => 'Atari' in l_e(c,p,os)
0.631578947368421,57,19,12,0.631578947368421,0.210526315789474,dbo:VideoGame in c_e and (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.578947368421053,34,19,11,0.578947368421053,0.323529411764706,dbo:VideoGame in c_e and (e, dbp:platforms, "Wii"@en) in G => 'Ware' in l_e(c,p,os)
0.575757575757576,181,33,19,0.575757575757576,0.104972375690608,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Entertainment for' in l_e(c,p,os)
0.56,25,28,14,0.5,0.56,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'pack' in l_e(c,p,so)
0.56,25,26,14,0.538461538461538,0.56,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'pack' in l_e(c,p,so)
0.55952380952381,351,84,47,0.55952380952381,0.133903133903134,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.55,20,31,11,0.354838709677419,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.55,20,69,11,0.159420289855072,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
0.548387096774194,66,31,17,0.548387096774194,0.257575757575758,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.548387096774194,351,93,51,0.548387096774194,0.145299145299145,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.533333333333333,66,30,16,0.533333333333333,0.242424242424242,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.528735632183908,367,87,46,0.528735632183908,0.125340599455041,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.525114155251142,775,219,115,0.525114155251142,0.148387096774194,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.523809523809524,98,21,11,0.523809523809524,0.112244897959184,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Virtual_Console) in G => 'the Wii' in l_e(c,p,so)
0.523809523809524,21,68,11,0.161764705882353,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
