value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'volleyball' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.853448275862069,16,115,15,0.130434782608696,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.853448275862069,16,115,15,0.130434782608696,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:years, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.852941176470588,15,102,15,0.147058823529412,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.852173913043478,17,115,17,0.147826086956522,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.852173913043478,17,115,17,0.147826086956522,1,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'born' in l_e
0.844660194174757,15,102,14,0.137254901960784,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.843478260869565,18,115,18,0.156521739130435,1,dbo:VolleyballCoach in c_e and (e, dbp:position, "Setter"@en) in G => 'volleyball' in l_e
0.836734693877551,15,97,14,0.144329896907216,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:years, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.836538461538462,15,102,13,0.127450980392157,0.866666666666667,dbo:VolleyballCoach in c_e and (e, dbp:years, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.836206896551724,18,115,17,0.147826086956522,0.944444444444444,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.835051546391753,16,97,16,0.164948453608247,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.834782608695652,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball' in l_e
0.834782608695652,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.834782608695652,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and (e, dbp:position, "Outside hitter"@en) in G => 'volleyball' in l_e
