value,supA,supB,supAB,condBA,condAB,string
0.0822510822510823,161,70,19,0.271428571428571,0.118012422360248,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'owned' in l_e(c,p,so)
0.0808510638297872,163,72,19,0.263888888888889,0.116564417177914,dbo:RecordLabel in c_e and exists s : (s, dbp:parent, e) in G => 'owned' in l_e(c,p,so)
0.0756972111553785,161,90,19,0.211111111111111,0.118012422360248,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'Records' in l_e(c,p,so)
0.0753968253968254,161,91,19,0.208791208791209,0.118012422360248,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'record' in l_e(c,p,so)
0.0752212389380531,161,65,17,0.261538461538462,0.105590062111801,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'owned by' in l_e(c,p,so)
0.0739130434782609,163,67,17,0.253731343283582,0.104294478527607,dbo:RecordLabel in c_e and exists s : (s, dbp:parent, e) in G => 'owned by' in l_e(c,p,so)
0.0711610486891386,161,106,19,0.179245283018868,0.118012422360248,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'label' in l_e(c,p,so)
0.070631970260223,163,106,19,0.179245283018868,0.116564417177914,dbo:RecordLabel in c_e and exists s : (s, dbp:parent, e) in G => 'label' in l_e(c,p,so)
0.0705882352941176,163,92,18,0.195652173913043,0.110429447852761,dbo:RecordLabel in c_e and exists s : (s, dbp:parent, e) in G => 'record' in l_e(c,p,so)
0.0685483870967742,161,87,17,0.195402298850575,0.105590062111801,dbo:RecordLabel in c_e and exists s : (s, dbo:parentCompany, e) in G => 'record label' in l_e(c,p,so)
