value,supA,supB,supAB,condBA,condAB,string
0.839181286549708,232,342,232,0.678362573099415,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83625730994152,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83625730994152,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.833333333333333,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.833333333333333,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.833333333333333,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.833333333333333,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83187134502924,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83187134502924,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83187134502924,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83187134502924,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.83187134502924,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.830409356725146,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.830409356725146,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.818055555555556,229,360,229,0.636111111111111,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.816666666666667,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
