value,supA,supB,supAB,condBA,condAB,string
0.880530973451327,448,50,46,0.92,0.102678571428571,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'is an archdiocese of the' in l_e
0.880530973451327,448,50,46,0.92,0.102678571428571,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'is an archdiocese of' in l_e
0.878318584070796,448,51,47,0.92156862745098,0.104910714285714,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'an archdiocese of' in l_e
0.878318584070796,448,51,47,0.92156862745098,0.104910714285714,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'an archdiocese of the' in l_e
0.865710560625815,1511,183,160,0.87431693989071,0.105890138980807,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'the United States' in l_e
0.862129144851658,562,68,57,0.838235294117647,0.101423487544484,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'archdiocese in' in l_e
0.860358641739794,313,2568,260,0.101246105919003,0.830670926517572,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Roman' in l_e
0.859655055799797,398,2940,381,0.129591836734694,0.957286432160804,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Catholic' in l_e
0.859387274155538,313,2501,268,0.107157137145142,0.856230031948882,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Latin' in l_e
0.857699805068226,1511,191,163,0.853403141361257,0.107875579086698,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'the United' in l_e
0.856920684292379,313,2517,258,0.102502979737783,0.824281150159744,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Roman Catholic' in l_e
0.852163461538462,1633,215,184,0.855813953488372,0.112676056338028,dbo:Diocese in c_e and exists s : (s, dbo:diocese, e) in G => 'United States' in l_e
0.847539015606242,1633,221,188,0.850678733031674,0.115125535823637,dbo:Diocese in c_e and exists s : (s, dbo:diocese, e) in G => 'States' in l_e
0.84375,1511,215,190,0.883720930232558,0.125744540039709,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'United States' in l_e
0.839130434782609,448,62,50,0.806451612903226,0.111607142857143,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'The archdiocese' in l_e
0.838751625487646,1511,221,194,0.877828054298643,0.128391793514229,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'States' in l_e
0.838420107719928,1633,232,194,0.836206896551724,0.118799755052051,dbo:Diocese in c_e and exists s : (s, dbo:diocese, e) in G => 'United' in l_e
0.835306227483273,1883,260,200,0.769230769230769,0.106213489113117,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Church in the' in l_e
0.832331329325317,448,2940,394,0.134013605442177,0.879464285714286,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Catholic' in l_e
0.829442282749676,1511,232,201,0.866379310344828,0.133024487094639,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'United' in l_e
0.82903981264637,61,415,49,0.118072289156627,0.80327868852459,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Bishop' in l_e
0.828469022017409,1883,265,195,0.735849056603774,0.103558151885289,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Pope' in l_e
0.826883910386965,949,137,104,0.759124087591241,0.10958904109589,dbo:Diocese in c_e and exists s : (s, dbp:previousPost, e) in G => 'Italy' in l_e
0.826086956521739,61,422,46,0.109004739336493,0.754098360655738,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of' in l_e
0.824781451919422,398,2568,335,0.130451713395639,0.841708542713568,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman' in l_e
0.823439099283521,1883,274,203,0.740875912408759,0.107806691449814,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Bishop of' in l_e
0.822126661454261,398,2501,341,0.136345461815274,0.85678391959799,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Latin' in l_e
0.820046439628483,398,2517,331,0.131505760826381,0.831658291457286,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman Catholic' in l_e
