value,supA,supB,supAB,condBA,condAB,string
0.767148014440433,1108,850,850,1,0.767148014440433,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e(c,p,so)
0.757604562737643,1052,797,797,1,0.757604562737643,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e(c,p,so)
0.700570342205323,1052,737,737,1,0.700570342205323,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.685361216730038,1052,721,721,1,0.685361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.684115523465704,1108,758,758,1,0.684115523465704,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in' in l_e(c,p,so)
0.682509505703422,1052,718,718,1,0.682509505703422,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.680608365019011,1052,716,716,1,0.680608365019011,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.679657794676806,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city' in l_e(c,p,so)
0.679657794676806,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city' in l_e(c,p,so)
0.670152091254753,1052,705,705,1,0.670152091254753,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in' in l_e(c,p,so)
0.667870036101083,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city' in l_e(c,p,so)
0.667870036101083,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city' in l_e(c,p,so)
0.666666666666667,30,20,20,1,0.666666666666667,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city' in l_e(c,p,so)
0.66254752851711,1052,697,697,1,0.66254752851711,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.633333333333333,30,19,19,1,0.633333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city in' in l_e(c,p,so)
0.623574144486692,1052,656,656,1,0.623574144486692,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.622623574144487,1052,655,655,1,0.622623574144487,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.618821292775665,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in' in l_e(c,p,so)
0.618821292775665,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in' in l_e(c,p,so)
0.615523465703971,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in' in l_e(c,p,so)
0.615523465703971,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in' in l_e(c,p,so)
0.608365019011407,1052,640,640,1,0.608365019011407,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.533333333333333,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city' in l_e(c,p,so)
0.533333333333333,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city' in l_e(c,p,so)
0.506317689530686,1108,561,561,1,0.506317689530686,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city in' in l_e(c,p,so)
0.5,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city in' in l_e(c,p,so)
0.494584837545126,1108,548,548,1,0.494584837545126,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.49187725631769,1108,545,545,1,0.49187725631769,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.489169675090253,1108,542,542,1,0.489169675090253,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.474729241877256,1108,526,526,1,0.474729241877256,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.449458483754513,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.449458483754513,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.435920577617328,1108,483,483,1,0.435920577617328,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.375,40,15,15,1,0.375,dbo:City in c_e and exists s : (s, dbp:largestCity, e) in G => 'city' in l_e(c,p,so)
0.311787072243346,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.311787072243346,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.305054151624549,1108,338,338,1,0.305054151624549,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in ' in l_e(c,p,so)
0.303231939163498,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.303231939163498,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.302281368821293,1052,318,318,1,0.302281368821293,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.300380228136882,1052,316,316,1,0.300380228136882,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and' in l_e(c,p,so)
0.299429657794677,1052,315,315,1,0.299429657794677,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.296577946768061,1052,312,312,1,0.296577946768061,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.288022813688213,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in and' in l_e(c,p,so)
0.288022813688213,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and' in l_e(c,p,so)
0.287072243346008,1052,302,302,1,0.287072243346008,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.27851711026616,1052,293,293,1,0.27851711026616,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the' in l_e(c,p,so)
0.268060836501901,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
0.268060836501901,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
0.26615969581749,1052,280,280,1,0.26615969581749,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and the' in l_e(c,p,so)
0.26425855513308,1052,278,278,1,0.26425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the county' in l_e(c,p,so)
0.262357414448669,1052,276,276,1,0.262357414448669,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in ' in l_e(c,p,so)
0.250902527075812,1108,278,278,1,0.250902527075812,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'County' in l_e(c,p,os)
0.222021660649819,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat' in l_e(c,p,so)
0.222021660649819,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county' in l_e(c,p,so)
0.220216606498195,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat' in l_e(c,p,so)
0.220216606498195,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county' in l_e(c,p,so)
0.219314079422383,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat of' in l_e(c,p,so)
0.219314079422383,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and' in l_e(c,p,so)
0.212093862815884,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and' in l_e(c,p,so)
0.212093862815884,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in and' in l_e(c,p,so)
0.21028880866426,1108,233,233,1,0.21028880866426,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat of' in l_e(c,p,so)
0.203971119133574,1108,226,226,1,0.203971119133574,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the' in l_e(c,p,so)
0.199458483754513,1108,221,221,1,0.199458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.196750902527076,1108,218,218,1,0.196750902527076,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and the' in l_e(c,p,so)
0.195848375451264,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county' in l_e(c,p,so)
0.195848375451264,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county seat' in l_e(c,p,so)
0.193140794223827,1108,214,214,1,0.193140794223827,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the county' in l_e(c,p,so)
0.190114068441065,1052,200,200,1,0.190114068441065,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.185328185328185,259,49,48,0.979591836734694,0.185328185328185,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'city' in l_e(c,p,so)
0.160300136425648,1466,243,235,0.967078189300412,0.160300136425648,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'city' in l_e(c,p,so)
0.146666666666667,75,34,11,0.323529411764706,0.146666666666667,dbo:City in c_e and exists s : (s, dbo:namedAfter, e) in G => 'city' in l_e(c,p,so)
0.146666666666667,75,25,11,0.44,0.146666666666667,dbo:City in c_e and exists s : (s, dbo:namedAfter, e) in G => 'city' in l_e(c,p,os)
0.145437262357414,1052,153,153,1,0.145437262357414,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United' in l_e(c,p,os)
0.144486692015209,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'States' in l_e(c,p,os)
0.144486692015209,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United States' in l_e(c,p,os)
0.143501805054152,1108,159,159,1,0.143501805054152,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.143263564316196,1745,4921,705,0.143263564316196,0.404011461318052,dbo:City in c_e and exists s : (s, dbo:subdivision, e) in G => 'city' in l_e(c,p,so)
0.142949967511371,1806,4617,660,0.142949967511371,0.365448504983389,dbo:City in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'city' in l_e(c,p,so)
0.142857142857143,70,27,10,0.37037037037037,0.142857142857143,dbo:City in c_e and exists s : (s, dbp:namedFor, e) in G => 'city' in l_e(c,p,so)
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration' in l_e(c,p,so)
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e(c,p,so)
