value,supA,supB,supAB,condBA,condAB,string
0.497560975609756,1539,1536,1530,0.99609375,0.994152046783626,dbo:GrandPrix in c_e and exists o : (e, dbp:firstTeam, o) in G => 'race' in l_e
0.497079818299805,1546,1536,1532,0.997395833333333,0.990944372574386,dbo:GrandPrix in c_e and exists o : (e, dbp:firstDriver, o) in G => 'race' in l_e
0.496742671009772,1534,1536,1525,0.992838541666667,0.994132985658409,dbo:GrandPrix in c_e and exists o : (e, dbp:secondTeam, o) in G => 'race' in l_e
0.496442432082794,1556,1536,1535,0.999348958333333,0.986503856041131,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e
0.496442432082794,1556,1536,1535,0.999348958333333,0.986503856041131,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'race' in l_e
0.496440129449838,1554,1536,1534,0.998697916666667,0.987129987129987,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race' in l_e
0.496426250812216,1542,1536,1528,0.994791666666667,0.990920881971466,dbo:GrandPrix in c_e and exists o : (e, dbp:secondDriver, o) in G => 'race' in l_e
0.496250407564395,1531,1536,1522,0.990885416666667,0.99412148922273,dbo:GrandPrix in c_e and exists o : (e, dbp:thirdTeam, o) in G => 'race' in l_e
0.496098829648895,1540,1536,1526,0.993489583333333,0.990909090909091,dbo:GrandPrix in c_e and exists o : (e, dbp:thirdDriver, o) in G => 'race' in l_e
0.495934959349594,1539,1536,1525,0.992838541666667,0.99090318388564,dbo:GrandPrix in c_e and exists o : (e, dbo:firstDriver, o) in G => 'race' in l_e
0.495790155440415,1552,1536,1531,0.996744791666667,0.986469072164949,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e
0.495762711864407,1532,1536,1521,0.990234375,0.992819843342037,dbo:GrandPrix in c_e and exists o : (e, dbo:distanceLaps, o) in G => 'race' in l_e
0.495762711864407,1532,1536,1521,0.990234375,0.992819843342037,dbo:GrandPrix in c_e and exists o : (e, dbp:distanceLaps, o) in G => 'race' in l_e
0.495136186770428,1548,1536,1527,0.994140625,0.986434108527132,dbo:GrandPrix in c_e and exists o : (e, dbp:country, o) in G => 'race' in l_e
0.49266862170088,1556,1513,1512,0.999339061467284,0.97172236503856,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e
0.49266862170088,1556,1513,1512,0.999339061467284,0.97172236503856,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'held' in l_e
0.492337789370721,1554,1513,1510,0.998017184401851,0.971685971685972,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'held' in l_e
0.492006525285481,1552,1513,1508,0.996695307336418,0.971649484536082,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e
0.491808650065531,1539,1513,1501,0.992068737607403,0.975308641975309,dbo:GrandPrix in c_e and exists o : (e, dbp:firstTeam, o) in G => 'held' in l_e
0.491469816272966,1512,1536,1498,0.975260416666667,0.990740740740741,dbo:GrandPrix in c_e and exists o : (e, dbo:secondDriver, o) in G => 'race' in l_e
0.491441737985517,1502,1536,1493,0.972005208333333,0.994007989347537,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTeam, o) in G => 'race' in l_e
0.491342698464554,1548,1513,1504,0.994051553205552,0.971576227390181,dbo:GrandPrix in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e
0.491302920905809,1511,1536,1497,0.974609375,0.990734612839179,dbo:GrandPrix in c_e and exists o : (e, dbp:fastDriver, o) in G => 'race' in l_e
0.491010134030729,1546,1513,1502,0.992729676140119,0.971539456662354,dbo:GrandPrix in c_e and exists o : (e, dbp:firstDriver, o) in G => 'held' in l_e
0.490974729241877,1534,1513,1496,0.98876404494382,0.97522816166884,dbo:GrandPrix in c_e and exists o : (e, dbp:secondTeam, o) in G => 'held' in l_e
0.490795529257068,1506,1536,1493,0.972005208333333,0.99136786188579,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'race' in l_e
0.490634242523825,1507,1536,1493,0.972005208333333,0.9907100199071,dbo:GrandPrix in c_e and exists o : (e, dbo:thirdDriver, o) in G => 'race' in l_e
0.490473061760841,1531,1513,1493,0.986781229345671,0.975179621162639,dbo:GrandPrix in c_e and exists o : (e, dbp:thirdTeam, o) in G => 'held' in l_e
0.490343698854337,1542,1513,1498,0.990085922009253,0.971465629053178,dbo:GrandPrix in c_e and exists o : (e, dbp:secondDriver, o) in G => 'held' in l_e
