value,supA,supB,supAB,condBA,condAB,string
0.826086956521739,19,23,19,0.826086956521739,1,dbo:School in c_e and 'Seventh-day' in l_e(c,p,so) => (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.627906976744186,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.627906976744186,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'is a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.627906976744186,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.619047619047619,18,21,13,0.619047619047619,0.722222222222222,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.609756097560976,25,41,25,0.609756097560976,1,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.571428571428571,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.571428571428571,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.568181818181818,27,44,25,0.568181818181818,0.925925925925926,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.524105754276827,594,643,337,0.524105754276827,0.567340067340067,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:type, dbr:State_school) in G
0.523076923076923,124,130,68,0.523076923076923,0.548387096774194,dbo:School in c_e and 'four-year' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.508591065292096,153,291,148,0.508591065292096,0.967320261437909,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.507751937984496,1055,2064,1048,0.507751937984496,0.993364928909953,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.488372093023256,21,43,21,0.488372093023256,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.48780487804878,21,41,20,0.48780487804878,0.952380952380952,dbo:School in c_e and 'School is' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
