value,supA,supB,supAB,condBA,condAB,string
0.490196078431373,18,43,10,0.232558139534884,0.555555555555556,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.48,18,42,10,0.238095238095238,0.555555555555556,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.461538461538462,19,43,10,0.232558139534884,0.526315789473684,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.450980392156863,19,42,10,0.238095238095238,0.526315789473684,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.415094339622642,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and 'College is a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.415094339622642,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and 'College is a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.415094339622642,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and ' College is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.403846153846154,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and 'College is a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.403846153846154,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and 'College is a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.403846153846154,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and ' College is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.388888888888889,22,43,11,0.255813953488372,0.5,dbo:College in c_e and 'College is a' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.388888888888889,22,43,11,0.255813953488372,0.5,dbo:College in c_e and 'College is' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.377358490566038,22,42,11,0.261904761904762,0.5,dbo:College in c_e and 'College is a' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.377358490566038,22,42,11,0.261904761904762,0.5,dbo:College in c_e and 'College is' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.37037037037037,23,43,12,0.27906976744186,0.521739130434783,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.37037037037037,23,43,12,0.27906976744186,0.521739130434783,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.363636363636364,23,43,11,0.255813953488372,0.478260869565217,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.358490566037736,23,42,12,0.285714285714286,0.521739130434783,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.358490566037736,23,42,12,0.285714285714286,0.521739130434783,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.351851851851852,23,42,11,0.261904761904762,0.478260869565217,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.347826086956522,74,42,24,0.571428571428571,0.324324324324324,dbo:College in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.326086956521739,73,43,24,0.558139534883721,0.328767123287671,dbo:College in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.321428571428571,25,43,12,0.27906976744186,0.48,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.309090909090909,25,42,12,0.285714285714286,0.48,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.303571428571429,26,43,13,0.302325581395349,0.5,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.290909090909091,26,42,13,0.30952380952381,0.5,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.254237288135593,28,43,12,0.27906976744186,0.428571428571429,dbo:College in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.241379310344828,28,42,12,0.285714285714286,0.428571428571429,dbo:College in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.216216216216216,58,42,26,0.619047619047619,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.210526315789474,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.2,58,43,26,0.604651162790698,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.2,31,43,14,0.325581395348837,0.451612903225806,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.2,31,43,14,0.325581395348837,0.451612903225806,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.196428571428571,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.194805194805195,57,42,22,0.523809523809524,0.385964912280702,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.186440677966102,31,42,14,0.333333333333333,0.451612903225806,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.186440677966102,31,42,14,0.333333333333333,0.451612903225806,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.17948717948718,57,43,22,0.511627906976744,0.385964912280702,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.164179104477612,53,42,28,0.666666666666667,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
