value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Championship is an international' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at the' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'current champion' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.890829694323144,229,25,25,1,0.109170305676856,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.890829694323144,229,25,25,1,0.109170305676856,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'have been awarded every' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "vbw"@en) in G
0.886877828054299,220,24,23,0.958333333333333,0.104545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "vb"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'currently held biannually and' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'currently held biannually and organized' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'currently held biannually' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'Asian' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'champion is' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:VolleyballLeague in c_e and 'for national' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'been awarded every' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'have been awarded' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'men's national' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'women's national' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'awarded every' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.882608695652174,229,26,25,0.961538461538462,0.109170305676856,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, dbr:Europe) in G
0.882352941176471,220,25,24,0.96,0.109090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882096069868996,229,27,27,1,0.117903930131004,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:VolleyballLeague in c_e and '2018' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:VolleyballLeague in c_e and 'South' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.878378378378378,220,25,23,0.92,0.104545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.878378378378378,220,25,23,0.92,0.104545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "vbw"@en) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'national volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.874458874458874,229,27,25,0.925925925925926,0.109170305676856,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873493975903615,19,164,17,0.103658536585366,0.894736842105263,dbo:VolleyballLeague in c_e and 'Women's Volleyball League' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'the FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.869369369369369,220,27,25,0.925925925925926,0.113636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,21,164,20,0.121951219512195,0.952380952380952,dbo:VolleyballLeague in c_e and 'Championship is a' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.866071428571429,220,26,22,0.846153846153846,0.1,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, dbr:Europe) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'been awarded' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.865853658536585,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists p : (e, p, "(2nd title)") in G
0.862275449101796,20,164,17,0.103658536585366,0.85,dbo:VolleyballLeague in c_e and 'Championship is an' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.861607142857143,220,27,23,0.851851851851852,0.104545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86144578313253,21,164,19,0.115853658536585,0.904761904761905,dbo:VolleyballLeague in c_e and 'The current' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'held biannually and organized' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'biannually and organized by' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'held biannually and organized by' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'biannually and organized by the' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'biannually and organized' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'held biannually and' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'biannually' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'currently held' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'World Championship' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'biannually and' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:VolleyballLeague in c_e and 'held biannually' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two years' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists p : (e, p, "Volleyball"@en) in G
