value,supA,supB,supAB,condBA,condAB,string
0.899201277955272,6260,631,631,1,0.100798722044728,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking of' in l_e(c,p,so)
0.897243107769424,399,41,41,1,0.102756892230576,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'reached' in l_e(c,p,so)
0.89311241065627,3078,329,329,1,0.10688758934373,dbo:TennisPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.892230576441103,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
0.889724310776942,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis' in l_e(c,p,os)
0.889724310776942,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis player' in l_e(c,p,os)
0.887218045112782,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
0.887218045112782,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world No' in l_e(c,p,so)
0.884711779448622,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional' in l_e(c,p,os)
0.884711779448622,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles ranking' in l_e(c,p,so)
0.882205513784461,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
0.882205513784461,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
0.882205513784461,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
0.880670926517572,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
0.879699248120301,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked at' in l_e(c,p,so)
0.879699248120301,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked' in l_e(c,p,so)
0.87719298245614,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
0.87719298245614,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
0.87667731629393,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
0.875839653304442,4615,573,573,1,0.124160346695558,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'born' in l_e(c,p,so)
0.874972091984818,4479,560,560,1,0.125027908015182,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'born' in l_e(c,p,so)
0.87218045112782,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
0.87218045112782,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
0.87218045112782,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
0.87218045112782,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world' in l_e(c,p,so)
0.869674185463659,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
0.866932907348243,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
0.864661654135338,399,54,54,1,0.135338345864662,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking of' in l_e(c,p,so)
0.859649122807018,399,56,56,1,0.140350877192982,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles' in l_e(c,p,so)
0.858747993579454,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.858614232209738,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.858079186730872,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.857856371490281,7408,1053,1053,1,0.142143628509719,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.857721382289417,7408,1054,1054,1,0.142278617710583,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.857316414686825,7408,1057,1057,1,0.142683585313175,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.855570161025304,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.854636591478697,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
0.844197138314785,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
0.844197138314785,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
0.842105263157895,399,63,63,1,0.157894736842105,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking' in l_e(c,p,so)
0.817042606516291,399,73,73,1,0.182957393483709,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'born' in l_e(c,p,so)
0.811296534017972,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
