value,supA,supB,supAB,condBA,condAB,string
1,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of Canada' in l_e
1,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of' in l_e
1,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'of Canada' in l_e
1,15,122,15,0.122950819672131,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Church of' in l_e
1,15,36,15,0.416666666666667,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United' in l_e
1,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church' in l_e
1,15,40,15,0.375,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United' in l_e
1,15,21,15,0.714285714285714,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Canada' in l_e
1,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator' in l_e
1,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of' in l_e
1,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Church of Canada' in l_e
1,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church' in l_e
1,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
1,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of Canada' in l_e
1,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of' in l_e
1,16,122,16,0.131147540983607,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of' in l_e
1,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of Canada' in l_e
1,16,36,16,0.444444444444444,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United' in l_e
1,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church' in l_e
1,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator' in l_e
1,16,21,16,0.761904761904762,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Canada' in l_e
1,16,40,16,0.4,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United' in l_e
1,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of' in l_e
1,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church' in l_e
1,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of Canada' in l_e
1,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.956521739130435,164,46,44,0.956521739130435,0.268292682926829,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'is a British Anglican' in l_e
0.956521739130435,164,46,44,0.956521739130435,0.268292682926829,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'is a British Anglican priest' in l_e
0.95,164,20,19,0.95,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'has served as' in l_e
0.95,164,20,19,0.95,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican priest Since' in l_e
0.95,157,20,19,0.95,0.121019108280255,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican priest Since' in l_e
0.938461538461538,164,65,61,0.938461538461538,0.371951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican' in l_e
0.9375,164,32,30,0.9375,0.182926829268293,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'the Dean' in l_e
0.9375,164,32,30,0.9375,0.182926829268293,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'the Dean of' in l_e
