value,supA,supB,supAB,condBA,condAB,string
1,19,23,19,0.826086956521739,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois"@en) in G => 'of Illinois' in l_e
1,19,37,19,0.513513513513513,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois"@en) in G => 'Illinois' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas") in G => 'Governor of Kansas' in l_e
1,23,29,23,0.793103448275862,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas") in G => 'Kansas' in l_e
1,23,25,23,0.92,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Kansas") in G => 'of Kansas' in l_e
1,19,44,19,0.431818181818182,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'of North' in l_e
1,19,20,19,0.95,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'North Carolina' in l_e
1,19,19,19,1,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'of North Carolina' in l_e
1,19,54,19,0.351851851851852,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'Carolina' in l_e
1,19,64,19,0.296875,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'North' in l_e
1,19,15,15,1,0.789473684210526,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'U.S state of North Carolina' in l_e
1,19,16,16,1,0.842105263157895,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_North_Carolina) in G => 'state of North Carolina' in l_e
1,17,26,17,0.653846153846154,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Maryland") in G => 'Maryland' in l_e
1,17,57,17,0.298245614035088,1,dbo:Governor in c_e and exists p : (e, p, "Member of the New Hampshire Senate"@en) in G => 'New Hampshire' in l_e
1,17,58,17,0.293103448275862,1,dbo:Governor in c_e and exists p : (e, p, "Member of the New Hampshire Senate"@en) in G => 'Hampshire' in l_e
1,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia"@en) in G => 'West Virginia' in l_e
1,18,62,18,0.290322580645161,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia"@en) in G => 'West' in l_e
1,18,57,18,0.315789473684211,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia"@en) in G => 'Virginia' in l_e
1,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'Oregon' in l_e
1,22,20,20,1,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'Governor of Oregon' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Oregon"@en) in G => 'of Oregon' in l_e
1,18,20,18,0.9,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia") in G => 'West Virginia' in l_e
1,18,62,18,0.290322580645161,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia") in G => 'West' in l_e
1,18,57,18,0.315789473684211,1,dbo:Governor in c_e and exists p : (e, p, "Governor of West Virginia") in G => 'Virginia' in l_e
1,16,58,16,0.275862068965517,1,dbo:Governor in c_e and exists p : (e, p, "Member of the Vermont Senate"@en) in G => 'Vermont' in l_e
1,17,57,17,0.298245614035088,1,dbo:Governor in c_e and exists p : (e, p, "Member of theNew Hampshire Senate") in G => 'New Hampshire' in l_e
1,17,58,17,0.293103448275862,1,dbo:Governor in c_e and exists p : (e, p, "Member of theNew Hampshire Senate") in G => 'Hampshire' in l_e
1,16,23,16,0.695652173913043,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Colorado"@en) in G => 'Colorado' in l_e
1,32,25,25,1,0.78125,dbo:Governor in c_e and exists p : (e, p, "Governor of Maine"@en) in G => 'Governor of Maine' in l_e
1,27,28,27,0.964285714285714,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan"@en) in G => 'of Michigan' in l_e
1,27,31,27,0.870967741935484,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan"@en) in G => 'Michigan' in l_e
1,27,15,15,1,0.555555555555556,dbo:Governor in c_e and exists p : (e, p, "Governor of Michigan"@en) in G => 'Governor of Michigan' in l_e
1,17,20,17,0.85,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'North Dakota' in l_e
1,17,44,17,0.386363636363636,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'of North' in l_e
1,17,64,17,0.265625,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'North' in l_e
1,17,39,17,0.435897435897436,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'Dakota' in l_e
1,17,18,17,0.944444444444444,1,dbo:Governor in c_e and exists p : (e, p, "Governor of North Dakota") in G => 'of North Dakota' in l_e
1,31,58,31,0.53448275862069,1,dbo:Governor in c_e and exists p : (e, p, "Republican nominee for Governor of Vermont"@en) in G => 'Vermont' in l_e
1,31,48,31,0.645833333333333,1,dbo:Governor in c_e and exists p : (e, p, "Republican nominee for Governor of Vermont"@en) in G => 'of Vermont' in l_e
1,18,28,18,0.642857142857143,1,dbo:Governor in c_e and exists p : (e, p, "Republican nominee for Governor of Michigan"@en) in G => 'of Michigan' in l_e
1,18,31,18,0.580645161290323,1,dbo:Governor in c_e and exists p : (e, p, "Republican nominee for Governor of Michigan"@en) in G => 'Michigan' in l_e
1,21,110,21,0.190909090909091,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'Representatives' in l_e
1,21,128,21,0.1640625,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'House' in l_e
1,21,56,21,0.375,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'Pennsylvania' in l_e
1,21,109,21,0.192660550458716,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'House of Representatives' in l_e
1,21,109,21,0.192660550458716,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'of Representatives' in l_e
1,21,122,21,0.172131147540984,1,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'House of' in l_e
1,22,165,22,0.133333333333333,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'of New' in l_e
1,22,29,22,0.758620689655172,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'New Jersey' in l_e
1,22,30,22,0.733333333333333,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'Jersey' in l_e
1,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey") in G => 'of New Jersey' in l_e
1,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'of Rhode Island' in l_e
1,30,48,30,0.625,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'Island' in l_e
1,30,38,30,0.789473684210526,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'Rhode' in l_e
1,30,38,30,0.789473684210526,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'Rhode Island' in l_e
1,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'of Rhode' in l_e
1,19,23,19,0.826086956521739,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois") in G => 'of Illinois' in l_e
1,19,37,19,0.513513513513513,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois") in G => 'Illinois' in l_e
1,39,16,16,1,0.41025641025641,dbo:Governor in c_e and exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 13th' in l_e
1,25,48,25,0.520833333333333,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Massachusetts) in G => 'Massachusetts' in l_e
1,25,15,15,1,0.6,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Massachusetts) in G => 'Governor of Massachusetts' in l_e
1,22,20,20,1,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'Governor of Oregon' in l_e
1,22,25,22,0.88,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'Oregon' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and exists p : (e, p, dbr:Governor_of_Oregon) in G => 'of Oregon' in l_e
1,48,58,48,0.827586206896552,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'Hampshire' in l_e
1,48,17,17,1,0.354166666666667,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'New Hampshire He' in l_e
1,48,17,17,1,0.354166666666667,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'Hampshire He' in l_e
1,48,57,48,0.842105263157895,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'New Hampshire' in l_e
1,48,31,31,1,0.645833333333333,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'Governor of New Hampshire' in l_e
1,56,17,17,1,0.303571428571429,dbo:Governor in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ninth Governor of' in l_e
1,56,17,17,1,0.303571428571429,dbo:Governor in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ninth Governor of' in l_e
1,56,17,17,1,0.303571428571429,dbo:Governor in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ninth Governor' in l_e
1,56,18,18,1,0.321428571428571,dbo:Governor in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ninth Governor' in l_e
1,18,38,18,0.473684210526316,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Texas") in G => 'of Texas' in l_e
1,18,58,18,0.310344827586207,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Texas") in G => 'Texas' in l_e
