value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
0.5,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
0.474576271186441,29,30,28,0.933333333333333,0.96551724137931,dbo:Song in c_e and 'Celine' in l_e => (e, dbo:artist, dbr:Celine_Dion) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => (e, dbp:writer, dbr:Jagger–Richards) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => (e, dbo:writer, dbr:Jagger/Richards) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Song in c_e and 'Enrique' in l_e => (e, dbo:artist, dbr:Enrique_Iglesias) in G
0.46,27,23,23,1,0.851851851851852,dbo:Song in c_e and 'George Harrison' in l_e => (e, dbo:writer, dbr:George_Harrison) in G
0.459459459459459,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => (e, dbo:artist, dbr:The_Kinks) in G
0.459459459459459,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => (e, dbp:artist, dbr:The_Kinks) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Song in c_e and 'by Brian Wilson' in l_e => (e, dbp:writer, dbr:Brian_Wilson) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Song in c_e and 'by Hank Williams' in l_e => (e, dbo:artist, dbr:Hank_Williams) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Song in c_e and 'George Jones' in l_e => (e, dbo:artist, dbr:George_Jones) in G
0.454545454545455,22,22,20,0.909090909090909,0.909090909090909,dbo:Song in c_e and 'Eminem' in l_e => (e, dbo:writer, dbr:Eminem) in G
0.452380952380952,21,21,19,0.904761904761905,0.904761904761905,dbo:Song in c_e and 'Van Morrison' in l_e => (e, dbo:writer, dbr:Van_Morrison) in G
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:Song in c_e and 'Bob Dylan' in l_e => (e, dbo:writer, dbr:Bob_Dylan) in G
0.447368421052632,17,21,17,0.80952380952381,1,dbo:Song in c_e and 'Irish singer-songwriter Van' in l_e => (e, dbo:writer, dbr:Van_Morrison) in G
0.447368421052632,17,21,17,0.80952380952381,1,dbo:Song in c_e and 'singer-songwriter Van' in l_e => (e, dbo:writer, dbr:Van_Morrison) in G
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:Song in c_e and 'by Brian Wilson' in l_e => (e, dbo:writer, dbr:Brian_Wilson) in G
