value,supA,supB,supAB,condBA,condAB,string
1,2125,451,451,1,0.212235294117647,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
1,2125,325,325,1,0.152941176470588,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
1,2125,231,231,1,0.108705882352941,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'trade' in l_e(c,p,so)
1,2125,247,247,1,0.116235294117647,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
1,778,85,85,1,0.109254498714653,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'synthetic' in l_e(c,p,so)
1,778,85,85,1,0.109254498714653,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'a synthetic' in l_e(c,p,so)
1,2137,226,226,1,0.105755732335049,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'trade' in l_e(c,p,so)
1,2137,443,443,1,0.207299953205428,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
1,2137,319,319,1,0.14927468413664,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
1,2137,243,243,1,0.113710809546093,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand name' in l_e(c,p,so)
1,50,15,15,1,0.3,dbo:Drug in c_e and exists o : (e, dbp:usan, o) in G => 'also' in l_e(c,p,so)
