value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Device in c_e and 'The Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Device in c_e and 'The Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'Meizu which runs on' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'Meizu which' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'Meizu which runs' in l_e => (e, dbp:series, dbr:Meizu) in G
0.975,20,19,19,1,0.95,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => (e, dbp:series, dbr:Meizu) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.954545454545455,88,80,80,1,0.909090909090909,dbo:Device in c_e and 'Xperia' in l_e => (e, dbp:series, dbr:Sony_Xperia) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'produced by the Chinese' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'and produced by the' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'manufacturer Meizu' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'designed and produced by the' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'and produced by the Chinese' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => (e, dbp:series, dbr:Meizu) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => (e, dbp:series, dbr:Meizu) in G
0.948979591836735,49,44,44,1,0.897959183673469,dbo:Device in c_e and 'Xiaomi' in l_e => (e, dbp:manufacturer, dbr:Xiaomi) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.938775510204082,49,43,43,1,0.877551020408163,dbo:Device in c_e and 'Xiaomi' in l_e => (e, dbo:manufacturer, dbr:Xiaomi) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.9375,48,42,42,1,0.875,dbo:Device in c_e and 'Huawei' in l_e => (e, dbo:manufacturer, dbr:Huawei) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Chinese manufacturer' in l_e => (e, dbp:series, dbr:Meizu) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'the Chinese manufacturer' in l_e => (e, dbp:series, dbr:Meizu) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Flyme' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'runs on Flyme OS' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'which runs on Flyme' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Flyme OS' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Meizu's modified' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'OS Meizu's' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'on Flyme' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified Android operating system It' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'on Flyme OS' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'runs on Flyme' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'OS Meizu's modified' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Meizu's modified Android' in l_e => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => (e, dbp:series, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs on' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => (e, dbp:manufacturer, dbr:Meizu) in G
