value,supA,supB,supAB,condBA,condAB,string
0.342105263157895,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.266666666666667,38,45,12,0.266666666666667,0.315789473684211,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Marxism–Leninism) in G
0.261904761904762,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.261904761904762,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.255813953488372,29,43,11,0.255813953488372,0.379310344827586,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:Vietnam) in G
0.23728813559322,38,59,14,0.23728813559322,0.368421052631579,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Socialist_state) in G
0.229166666666667,48,36,11,0.305555555555556,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.224489795918367,48,49,11,0.224489795918367,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.22,53,100,22,0.22,0.415094339622642,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.21,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.207547169811321,53,36,11,0.305555555555556,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.207547169811321,53,49,11,0.224489795918367,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.206008583690987,53,233,48,0.206008583690987,0.905660377358491,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.194029850746269,47,67,13,0.194029850746269,0.276595744680851,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.194029850746269,50,67,13,0.194029850746269,0.26,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.191176470588235,38,68,13,0.191176470588235,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:One-party_state) in G
0.188841201716738,48,233,44,0.188841201716738,0.916666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.186046511627907,18,86,16,0.186046511627907,0.888888888888889,dbo:Country in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:Italian_language) in G
0.184713375796178,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.184713375796178,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
