value,supA,supB,supAB,condBA,condAB,string
1,16,54,16,0.296296296296296,1,dbo:Economist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'Economics IAFFE' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'for Feminist Economics IAFFE' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'Feminist Economics IAFFE' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'Association for Feminist Economics IAFFE' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association for' in l_e
1,23,15,15,1,0.652173913043478,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'president of the International Association' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for Feminist' in l_e
1,15,17,15,0.882352941176471,1,dbo:Economist in c_e and (e, dbo:institution, dbr:Dartmouth_College) in G => 'at Dartmouth' in l_e
1,15,19,15,0.789473684210526,1,dbo:Economist in c_e and (e, dbo:institution, dbr:Dartmouth_College) in G => 'Dartmouth College' in l_e
1,15,19,15,0.789473684210526,1,dbo:Economist in c_e and (e, dbo:institution, dbr:Dartmouth_College) in G => 'Dartmouth' in l_e
1,15,17,15,0.882352941176471,1,dbo:Economist in c_e and (e, dbo:institution, dbr:Dartmouth_College) in G => 'at Dartmouth College' in l_e
1,91,28,28,1,0.307692307692308,dbo:Economist in c_e and (e, dbp:field, dbr:Econometrics) in G => 'econometrician' in l_e
1,100,28,28,1,0.28,dbo:Economist in c_e and (e, dbo:field, dbr:Econometrics) in G => 'econometrician' in l_e
0.958333333333333,48,101,46,0.455445544554455,0.958333333333333,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'German' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial Prize' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial Prize in' in l_e
0.954545454545455,44,74,42,0.567567567567568,0.954545454545455,dbo:Economist in c_e and (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel' in l_e
0.95,20,32,19,0.59375,0.95,dbo:Economist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.95,20,32,19,0.59375,0.95,dbo:Economist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.95,20,54,19,0.351851851851852,0.95,dbo:Economist in c_e and (e, dbo:nationality, dbr:France) in G => 'French' in l_e
0.947368421052632,23,19,18,0.947368421052632,0.782608695652174,dbo:Economist in c_e and (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association' in l_e
0.944444444444444,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese' in l_e
0.942307692307692,52,74,49,0.662162162162162,0.942307692307692,dbo:Economist in c_e and (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel' in l_e
0.941176470588235,17,54,16,0.296296296296296,0.941176470588235,dbo:Economist in c_e and (e, dbp:nationality, dbr:France) in G => 'French' in l_e
