value,supA,supB,supAB,condBA,condAB,string
0.875,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.875,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.875,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'was an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.866666666666667,15,105,13,0.123809523809524,0.866666666666667,dbo:Engineer in c_e and 'Locomotive Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.842105263157895,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Locomotive Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.842105263157895,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.84,25,157,21,0.133757961783439,0.84,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.826086956521739,23,105,19,0.180952380952381,0.826086956521739,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.823529411764706,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'locomotive engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.823529411764706,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'Superintendent of the' in l_e => exists s : (s, dbo:designer, e) in G
0.807692307692308,26,105,21,0.2,0.807692307692308,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.8,25,105,20,0.19047619047619,0.8,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'was an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.782608695652174,23,157,18,0.114649681528662,0.782608695652174,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbp:designer, e) in G
0.769230769230769,26,157,20,0.127388535031847,0.769230769230769,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbp:designer, e) in G
