value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Caryl_Churchill) in G => 'Caryl Churchill' in l_e
1,15,15,15,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard Cumberland' in l_e
1,17,17,17,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Sam Shepard' in l_e
1,17,17,17,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alexander_Ostrovsky) in G => 'Ostrovsky' in l_e
1,15,15,15,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Tyler_Perry) in G => 'Tyler Perry' in l_e
1,50,50,50,1,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Williamson) in G => 'David Williamson' in l_e
1,50,50,50,1,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Williamson) in G => 'Williamson' in l_e
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'Giraudoux' in l_e
1,16,16,16,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'Jean Giraudoux' in l_e
1,53,53,53,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alan_Ayckbourn) in G => 'Ayckbourn' in l_e
1,53,53,53,1,1,dbo:Play in c_e and exists p : (e, p, dbr:Alan_Ayckbourn) in G => 'Alan Ayckbourn' in l_e
0.96,24,25,24,0.96,1,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'Van Druten' in l_e
0.96,24,25,24,0.96,1,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'Druten' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'John Van' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'John Van Druten' in l_e
0.952380952380952,61,63,60,0.952380952380952,0.983606557377049,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'Bernard Shaw' in l_e
0.951612903225806,61,62,59,0.951612903225806,0.967213114754098,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'George Bernard Shaw' in l_e
0.951612903225806,61,62,59,0.951612903225806,0.967213114754098,dbo:Play in c_e and exists p : (e, p, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e
0.95,19,20,19,0.95,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Mamet) in G => 'Mamet' in l_e
0.95,19,20,19,0.95,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Mamet) in G => 'David Mamet' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Play in c_e and exists p : (e, p, dbr:Plautus) in G => 'Plautus' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Play in c_e and exists p : (e, p, dbr:Sam_Shepard) in G => 'Shepard' in l_e
