value,supA,supB,supAB,condBA,condAB,string
0.763207983876577,1069,1413,938,0.663835810332626,0.877455565949485,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.762399479052392,1069,1380,926,0.671014492753623,0.86623012160898,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:successor, e) in G
0.745584228918671,1069,1318,885,0.671471927162367,0.827876520112254,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbo:successor, e) in G
0.742558574882951,1003,1413,884,0.625619249823071,0.88135593220339,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.739484785257063,1003,1380,870,0.630434782608696,0.867397806580259,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:successor, e) in G
0.725367142285794,1003,1318,834,0.632776934749621,0.831505483549352,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbo:successor, e) in G
0.697288384636702,1069,932,696,0.746781115879828,0.651075771749298,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:after, e) in G
0.693280980127296,1069,932,692,0.742489270386266,0.64733395696913,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:before, e) in G
0.678493070737118,1003,932,656,0.703862660944206,0.654037886340977,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:after, e) in G
0.669184476778835,1003,932,647,0.694206008583691,0.64506480558325,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:before, e) in G
0.636467391408101,796,1413,675,0.477707006369427,0.847989949748744,dbo:Governor in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.625904050836502,796,1380,656,0.47536231884058,0.824120603015075,dbo:Governor in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.618448738403287,798,1380,649,0.470289855072464,0.81328320802005,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.61683466655348,798,1413,655,0.463552724699222,0.820802005012531,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611167278313739,796,1318,626,0.474962063732929,0.78643216080402,dbo:Governor in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.609425842709979,798,1318,625,0.474203338391502,0.783208020050125,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.60403150221348,1069,552,464,0.840579710144927,0.434050514499532,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:governor, e) in G
0.600458237084418,1069,549,460,0.837887067395264,0.430308699719364,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbo:governor, e) in G
0.598337649979479,1003,549,444,0.808743169398907,0.442671984047856,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbo:governor, e) in G
0.595365576947472,1003,552,443,0.802536231884058,0.441674975074776,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:governor, e) in G
0.58441470433724,798,932,504,0.540772532188841,0.631578947368421,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.582462439069124,1069,810,542,0.669135802469136,0.507015902712816,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbo:predecessor, e) in G
0.580936045382852,798,932,501,0.53755364806867,0.62781954887218,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.57824381919739,558,932,417,0.447424892703863,0.747311827956989,dbo:Governor in c_e and 'American' in l_e => exists s : (s, dbp:before, e) in G
