value,supA,supB,supAB,condBA,condAB,string
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => exists p : (e, p, dbr:Western_Hockey_League) in G
0.899280575539568,417,42,42,1,0.100719424460432,dbo:HockeyTeam in c_e and 'junior ice' in l_e => exists p : (e, p, dbr:Western_Hockey_League) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:HockeyTeam in c_e and 'Conference' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'Eastern' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:HockeyTeam in c_e and 'that played in Roller' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:HockeyTeam in c_e and 'that played in Roller Hockey' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896882494004796,417,43,43,1,0.103117505995204,dbo:HockeyTeam in c_e and 'junior ice' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.896882494004796,417,43,43,1,0.103117505995204,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.896039603960396,202,21,21,1,0.103960396039604,dbo:HockeyTeam in c_e and 'Western' in l_e => exists p : (e, p, "Undrafted"@en) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:HockeyTeam in c_e and 'the Western' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.891737891737892,2447,256,246,0.9609375,0.10053126277074,dbo:HockeyTeam in c_e and 'team' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891089108910891,202,22,22,1,0.108910891089109,dbo:HockeyTeam in c_e and 'Western' in l_e => exists p : (e, p, "Eligible 2021"@en) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:HockeyTeam in c_e and 'National Hockey League' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.887700534759358,374,42,42,1,0.112299465240642,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e => exists p : (e, p, dbr:Western_Hockey_League) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:HockeyTeam in c_e and 'roller hockey team based' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:HockeyTeam in c_e and 'professional roller hockey team based' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881057268722467,454,54,54,1,0.118942731277533,dbo:HockeyTeam in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Ontario_Junior_Hockey_League) in G
0.879651623119557,2519,297,290,0.976430976430976,0.115125049622866,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists p : (e, p, ""@en) in G
0.877984084880637,374,43,40,0.930232558139535,0.106951871657754,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:HockeyTeam in c_e and 'professional roller hockey team' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:HockeyTeam in c_e and 'professional roller' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:HockeyTeam in c_e and 'professional roller hockey' in l_e => exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875213675213675,583,71,69,0.971830985915493,0.118353344768439,dbo:HockeyTeam in c_e and 'junior' in l_e => exists p : (e, p, dbr:Ontario_Hockey_League) in G
