value,supA,supB,supAB,condBA,condAB,string
0.561951486949016,19,24,12,0.5,0.631578947368421,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:next, e) in G
0.547722557505166,20,24,12,0.5,0.6,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.544581148637171,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.529237746757157,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.529237746757157,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:next, e) in G
0.529237746757157,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.529237746757157,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.515122196369932,19,24,11,0.458333333333333,0.578947368421053,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:next, e) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:prev, e) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.403279566308722,31,24,11,0.458333333333333,0.354838709677419,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.366617787553383,31,24,10,0.416666666666667,0.32258064516129,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:next, e) in G
0.364246398192887,38,24,11,0.458333333333333,0.289473684210526,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:prev, e) in G
0.346410161513775,50,24,12,0.5,0.24,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:next, e) in G
0.331133089266261,38,24,10,0.416666666666667,0.263157894736842,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:next, e) in G
0.324090608043834,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:next, e) in G
0.324090608043834,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.317542648054294,50,24,11,0.458333333333333,0.22,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:prev, e) in G
0.305555555555556,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.305555555555556,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.302765035409749,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.302765035409749,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.283069258536149,48,26,10,0.384615384615385,0.208333333333333,dbo:Convention in c_e and 'comic book' in l_e => exists s : (s, dbp:location, e) in G
0.273861278752583,180,24,18,0.75,0.1,dbo:Convention in c_e and 'June' in l_e => exists s : (s, dbp:next, e) in G
0.270983251306287,53,37,12,0.324324324324324,0.226415094339623,dbo:Convention in c_e and 'championship' in l_e => exists s : (s, dbp:title, e) in G
0.257843977016173,70,26,11,0.423076923076923,0.157142857142857,dbo:Convention in c_e and 'Comic' in l_e => exists s : (s, dbp:location, e) in G
0.254237589936563,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:next, e) in G
0.254237589936563,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:prev, e) in G
0.240536603987538,135,37,17,0.459459459459459,0.125925925925926,dbo:Convention in c_e and 'Championships' in l_e => exists s : (s, dbp:title, e) in G
0.239045721866879,105,24,12,0.5,0.114285714285714,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:next, e) in G
0.232625213940797,86,26,11,0.423076923076923,0.127906976744186,dbo:Convention in c_e and 'comic' in l_e => exists s : (s, dbp:location, e) in G
0.219125245044639,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.219125245044639,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'attendees' in l_e => exists s : (s, dbp:prev, e) in G
0.199125765733382,97,26,10,0.384615384615385,0.103092783505155,dbo:Convention in c_e and 'book' in l_e => exists s : (s, dbp:location, e) in G
