value,supA,supB,supAB,condBA,condAB,string
0.468085106382979,44,50,44,0.88,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.431818181818182,38,50,38,0.76,1,dbo:Building in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.353383458646617,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.353383458646617,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.327586206896552,19,39,19,0.487179487179487,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.215938303341902,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.215938303341902,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.167512062353087,1354,6729,1354,0.201218606033586,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.166666666666667,61,305,61,0.2,1,dbo:Building in c_e and 'New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.166666666666667,61,305,61,0.2,1,dbo:Building in c_e and 'York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.159509202453988,26,137,26,0.18978102189781,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.152625613902531,1212,6729,1212,0.180115916183683,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.149068322981366,24,137,24,0.175182481751825,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.140845070422535,50,305,50,0.163934426229508,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.128162055335968,1297,8823,1297,0.147002153462541,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.127299703264095,1287,8823,1287,0.145868752125128,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
