value,supA,supB,supAB,condBA,condAB,string
0.473954512105649,47,29,17,0.586206896551724,0.361702127659574,dbo:Hotel in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.45628078817734,28,29,13,0.448275862068966,0.464285714285714,dbo:Hotel in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.455989110707804,38,29,15,0.517241379310345,0.394736842105263,dbo:Hotel in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.386510041682455,91,29,17,0.586206896551724,0.186813186813187,dbo:Hotel in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.353238015138772,41,29,12,0.413793103448276,0.292682926829268,dbo:Hotel in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.268121041520056,98,29,12,0.413793103448276,0.122448979591837,dbo:Hotel in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.225183823529412,34,64,10,0.15625,0.294117647058824,dbo:Hotel in c_e and 'meeting' in l_e => exists s : (s, dbp:venue, e) in G
0.225,60,48,12,0.25,0.2,dbo:Hotel in c_e and 'York' in l_e => exists s : (s, dbp:location, e) in G
0.210526315789474,114,38,12,0.315789473684211,0.105263157894737,dbo:Hotel in c_e and 'designed' in l_e => exists s : (s, dbp:significantBuildings, e) in G
0.20941091954023,58,48,11,0.229166666666667,0.189655172413793,dbo:Hotel in c_e and 'New York' in l_e => exists s : (s, dbp:location, e) in G
0.199622531939605,84,41,11,0.268292682926829,0.130952380952381,dbo:Hotel in c_e and 'tallest' in l_e => exists s : (s, dbo:location, e) in G
0.190038515406162,119,48,13,0.270833333333333,0.109243697478992,dbo:Hotel in c_e and 'owned by' in l_e => exists s : (s, dbp:location, e) in G
0.186524002313476,91,38,10,0.263157894736842,0.10989010989011,dbo:Hotel in c_e and 'designed by' in l_e => exists s : (s, dbp:significantBuildings, e) in G
0.17375,75,64,12,0.1875,0.16,dbo:Hotel in c_e and 'Hilton' in l_e => exists s : (s, dbp:venue, e) in G
0.172659817351598,73,48,10,0.208333333333333,0.136986301369863,dbo:Hotel in c_e and 'is owned' in l_e => exists s : (s, dbp:location, e) in G
0.165844298245614,57,64,10,0.15625,0.175438596491228,dbo:Hotel in c_e and 'Marriott' in l_e => exists s : (s, dbp:venue, e) in G
0.15398185483871,124,64,13,0.203125,0.104838709677419,dbo:Hotel in c_e and 'Park' in l_e => exists s : (s, dbp:venue, e) in G
0.15141369047619,84,64,11,0.171875,0.130952380952381,dbo:Hotel in c_e and 'tallest' in l_e => exists s : (s, dbp:venue, e) in G
0.134943181818182,88,64,10,0.15625,0.113636363636364,dbo:Hotel in c_e and 'largest' in l_e => exists s : (s, dbp:venue, e) in G
