value,supA,supB,supAB,condBA,condAB,string
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'n Mafia' in l_e(c,p,os)
0.808139534883721,167,28,23,0.821428571428571,0.137724550898204,dbo:Criminal in c_e and (e, dbp:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.804347826086957,91,17,16,0.941176470588235,0.175824175824176,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'Mafia' in l_e(c,p,os)
0.776371308016878,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced' in l_e(c,p,so)
0.776371308016878,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced to' in l_e(c,p,so)
0.767857142857143,157,28,17,0.607142857142857,0.10828025477707,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.765151515151515,22,123,13,0.105691056910569,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.761538461538462,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.761538461538462,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.758064516129032,21,115,12,0.104347826086957,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.752066115702479,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.752066115702479,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.633986928104575,133,36,16,0.444444444444444,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => ' was sentenced to ' in l_e(c,p,so)
0.623376623376623,133,37,16,0.432432432432432,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced to' in l_e(c,p,so)
0.612903225806452,133,38,16,0.421052631578947,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced' in l_e(c,p,so)
0.6125,21,70,11,0.157142857142857,0.523809523809524,dbo:Criminal in c_e and (e, dbp:nationality, "Rwandan"@en) in G => 'born' in l_e(c,p,so)
0.602941176470588,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime family' in l_e(c,p,os)
0.602941176470588,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'family' in l_e(c,p,os)
0.602941176470588,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime' in l_e(c,p,os)
