value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'thriller novel by the' in l_e(c,p,so)
0.892857142857143,168,18,18,1,0.107142857142857,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'thriller novel by the' in l_e(c,p,so)
0.889502762430939,180,19,18,0.947368421052632,0.1,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'thriller' in l_e(c,p,so)
0.889502762430939,180,19,18,0.947368421052632,0.1,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'thriller novel by' in l_e(c,p,so)
0.889502762430939,180,19,18,0.947368421052632,0.1,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'thriller novel' in l_e(c,p,so)
0.881656804733728,168,19,18,0.947368421052632,0.107142857142857,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'thriller novel' in l_e(c,p,so)
0.881656804733728,168,19,18,0.947368421052632,0.107142857142857,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'thriller novel by' in l_e(c,p,so)
0.870588235294118,168,20,18,0.9,0.107142857142857,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'thriller' in l_e(c,p,so)
0.8671875,128,17,17,1,0.1328125,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Hardy Boys' in l_e(c,p,so)
0.8671875,128,17,17,1,0.1328125,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Hardy' in l_e(c,p,so)
0.864661654135338,33,263,30,0.114068441064639,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'novel' in l_e(c,p,so)
0.852713178294574,128,18,17,0.944444444444444,0.1328125,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Boys' in l_e(c,p,so)
0.841409691629956,33,224,30,0.133928571428571,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'novel by' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Eighth Doctor' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Eighth' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Eighth Doctor' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Eighth' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Eighth Doctor' in l_e(c,p,so)
0.838709677419355,93,15,15,1,0.161290322580645,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Eighth' in l_e(c,p,so)
0.83495145631068,103,17,17,1,0.16504854368932,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Hardy Boys' in l_e(c,p,so)
0.83495145631068,103,17,17,1,0.16504854368932,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Hardy' in l_e(c,p,so)
0.830065359477124,149,22,18,0.818181818181818,0.120805369127517,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G => 'of fantasy and' in l_e(c,p,so)
0.817307692307692,103,18,17,0.944444444444444,0.16504854368932,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Boys' in l_e(c,p,so)
0.813953488372093,86,16,16,1,0.186046511627907,dbo:Book in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian author' in l_e(c,p,os)
0.806451612903226,93,18,18,1,0.193548387096774,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Doctor and' in l_e(c,p,so)
0.805194805194805,149,25,20,0.8,0.134228187919463,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G => 'of fantasy' in l_e(c,p,so)
0.802631578947368,15,76,15,0.197368421052632,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features' in l_e(c,p,so)
0.801980198019802,101,20,20,1,0.198019801980198,dbo:Book in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian author' in l_e(c,p,os)
0.8,15,79,14,0.177215189873418,0.933333333333333,dbo:Book in c_e and (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G => ' series. ' in l_e(c,p,os)
0.8,15,75,15,0.2,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the' in l_e(c,p,so)
0.797297297297297,15,74,15,0.202702702702703,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => ' features the ' in l_e(c,p,so)
0.795698924731183,90,16,13,0.8125,0.144444444444444,dbo:Book in c_e and (e, dbp:genre, dbr:Short_story) in G => 'collection of short' in l_e(c,p,so)
0.786516853932584,34,174,30,0.172413793103448,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'novel' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Seventh Doctor' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Seventh' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Seventh Doctor' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Seventh' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'the Seventh Doctor' in l_e(c,p,so)
0.78494623655914,93,20,20,1,0.21505376344086,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the Seventh' in l_e(c,p,so)
0.784090909090909,17,86,15,0.174418604651163,0.882352941176471,dbo:Book in c_e and (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G => ' series. ' in l_e(c,p,os)
0.78343949044586,148,25,16,0.64,0.108108108108108,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Horror_fiction) in G => 'of fantasy' in l_e(c,p,so)
0.782051282051282,149,27,20,0.740740740740741,0.134228187919463,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G => 'fantasy and' in l_e(c,p,so)
0.767441860465116,86,20,20,1,0.232558139534884,dbo:Book in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.765625,15,64,15,0.234375,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Doctor' in l_e(c,p,so)
0.762376237623762,101,24,24,1,0.237623762376238,dbo:Book in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.761006289308176,148,27,16,0.592592592592593,0.108108108108108,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Horror_fiction) in G => 'fantasy and' in l_e(c,p,so)
0.75,33,135,32,0.237037037037037,0.96969696969697,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'author' in l_e(c,p,os)
0.747368421052631,90,19,14,0.736842105263158,0.155555555555556,dbo:Book in c_e and (e, dbp:genre, dbr:Short_story) in G => 'of short' in l_e(c,p,so)
0.741496598639456,34,143,30,0.20979020979021,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'novel by' in l_e(c,p,so)
0.736842105263158,20,76,20,0.263157894736842,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features' in l_e(c,p,so)
0.736842105263158,20,76,20,0.263157894736842,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features' in l_e(c,p,so)
0.733333333333333,20,75,20,0.266666666666667,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the' in l_e(c,p,so)
0.72972972972973,20,74,20,0.27027027027027,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the' in l_e(c,p,so)
0.72972972972973,20,74,20,0.27027027027027,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => ' features the ' in l_e(c,p,so)
0.725663716814159,103,21,11,0.523809523809524,0.106796116504854,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'original' in l_e(c,p,so)
0.724935732647815,708,144,74,0.513888888888889,0.104519774011299,dbo:Book in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.722222222222222,20,72,20,0.277777777777778,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => ' features the ' in l_e(c,p,so)
0.714285714285714,21,76,20,0.263157894736842,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features' in l_e(c,p,so)
0.714285714285714,21,76,20,0.263157894736842,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'features' in l_e(c,p,so)
0.710526315789474,21,75,20,0.266666666666667,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'features the' in l_e(c,p,so)
0.706666666666667,21,74,20,0.27027027027027,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features the' in l_e(c,p,so)
0.706666666666667,21,74,20,0.27027027027027,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => ' features the ' in l_e(c,p,so)
0.704545454545455,19,81,12,0.148148148148148,0.631578947368421,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'first' in l_e(c,p,so)
0.698630136986301,21,72,20,0.277777777777778,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => ' features the ' in l_e(c,p,so)
