value,supA,supB,supAB,condBA,condAB,string
0.905789459783313,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:barWidth, o) in G
0.905789459783313,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataMax, o) in G
0.905789459783313,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:widthUnits, o) in G
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:labelType, o) in G
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataType, o) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:obverse, o) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:reverse, o) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:data, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:previousNames, o) in G
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:float, o) in G
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.786357099492785,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.786357099492785,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.78192905271403,16,23,15,0.652173913043478,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:Award in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.769800358919501,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.769800358919501,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.754298029456116,33,58,33,0.568965517241379,1,dbo:Award in c_e and 'German military decoration' in l_e => exists o : (e, dbp:portal, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Channel 8' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.745525064974034,38,58,35,0.603448275862069,0.921052631578947,dbo:Award in c_e and 'German military' in l_e => exists o : (e, dbp:portal, o) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
