value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and 'local' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'is a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and ' is a First Nations ' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'is a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbo:city, dbr:Portland,_Oregon) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:city, dbr:Portland,_Oregon) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.541666666666667,24,17,13,0.764705882352941,0.541666666666667,dbo:RadioStation in c_e and 'is a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.394736842105263,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.394736842105263,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.394736842105263,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.394736842105263,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
