value,supA,supB,supAB,condBA,condAB,string
0.950354609929078,141,140,134,0.957142857142857,0.950354609929078,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.95,139,140,133,0.95,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.932330827067669,131,133,124,0.932330827067669,0.946564885496183,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:subdivision, o) in G
0.931972789115646,141,147,137,0.931972789115646,0.971631205673759,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:class, o) in G
0.924657534246575,141,146,135,0.924657534246575,0.957446808510638,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:ordo, o) in G
0.92156862745098,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.92156862745098,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:divisio, o) in G
0.92156862745098,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:division, o) in G
0.921052631578947,141,152,140,0.921052631578947,0.99290780141844,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:regnum, o) in G
0.920529801324503,141,151,139,0.920529801324503,0.985815602836879,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:classis, o) in G
0.914893617021277,141,133,129,0.969924812030075,0.914893617021277,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:subdivision, o) in G
0.914285714285714,131,140,128,0.914285714285714,0.977099236641221,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.913669064748201,139,133,127,0.954887218045113,0.913669064748201,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:subdivision, o) in G
0.910958904109589,139,146,133,0.910958904109589,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:ordo, o) in G
0.908496732026144,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:kingdom, o) in G
0.908496732026144,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:divisio, o) in G
0.908496732026144,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:division, o) in G
0.907894736842105,139,152,138,0.907894736842105,0.992805755395683,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:regnum, o) in G
0.907284768211921,139,151,137,0.907284768211921,0.985611510791367,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:classis, o) in G
0.904761904761905,139,147,133,0.904761904761905,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:class, o) in G
0.900709219858156,141,137,127,0.927007299270073,0.900709219858156,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:familia, o) in G
0.900709219858156,141,137,127,0.927007299270073,0.900709219858156,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:order, o) in G
0.9,111,120,108,0.9,0.972972972972973,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.899280575539568,139,137,125,0.912408759124088,0.899280575539568,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:familia, o) in G
0.899280575539568,139,137,125,0.912408759124088,0.899280575539568,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:order, o) in G
0.896551724137931,111,116,104,0.896551724137931,0.936936936936937,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.868613138686131,131,137,119,0.868613138686131,0.908396946564885,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:order, o) in G
