value,supA,supB,supAB,condBA,condAB,string
0.206257242178447,436,427,178,0.416861826697892,0.408256880733945,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is' in l_e
0.186287192755498,436,337,144,0.427299703264095,0.330275229357798,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is a' in l_e
0.185552407932011,436,976,262,0.26844262295082,0.600917431192661,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle' in l_e
0.185185185185185,18,36,10,0.277777777777778,0.555555555555556,dbo:MilitaryStructure in c_e and exists s : (s, dbo:builder, e) in G => 'Dockyard' in l_e
0.184684684684685,388,278,123,0.442446043165468,0.31701030927835,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'Barracks' in l_e
0.183333333333333,28,32,11,0.34375,0.392857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbp:opponent, e) in G => 'is a United States Army' in l_e
0.18281036834925,455,278,134,0.482014388489209,0.294505494505495,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks' in l_e
0.180790960451977,455,430,160,0.372093023255814,0.351648351648352,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'installation' in l_e
0.176039119804401,388,430,144,0.334883720930233,0.371134020618557,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'installation' in l_e
0.169230769230769,33,32,11,0.34375,0.333333333333333,dbo:MilitaryStructure in c_e and exists s : (s, dbp:city, e) in G => 'is a United States Army' in l_e
0.159657320872274,436,848,205,0.241745283018868,0.470183486238532,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'castle' in l_e
0.155988857938719,388,330,112,0.339393939393939,0.288659793814433,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'military installation' in l_e
0.155414012738853,455,330,122,0.36969696969697,0.268131868131868,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'military installation' in l_e
0.143459915611814,217,257,68,0.264591439688716,0.313364055299539,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Air Force station' in l_e
0.139344262295082,217,271,68,0.250922509225092,0.313364055299539,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Air Force station' in l_e
0.139344262295082,217,271,68,0.250922509225092,0.313364055299539,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Force station' in l_e
0.139175257731959,388,194,81,0.417525773195876,0.208762886597938,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'a military installation' in l_e
0.137820512820513,217,407,86,0.211302211302211,0.3963133640553,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Air Force' in l_e
0.1375,217,103,44,0.427184466019417,0.202764976958525,dbo:MilitaryStructure in c_e and exists s : (s, dbp:commands, e) in G => 'ICAO' in l_e
