value,supA,supB,supAB,condBA,condAB,string
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was selected as the' in l_e => exists o : (e, dbo:startDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'The Golden Bear was' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'took place in Toronto' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'Bear was awarded to' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'Ontario Canada between September' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'TIFF took place in' in l_e => exists o : (e, dbo:startDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Festival TIFF took place' in l_e => exists o : (e, dbo:startDate, o) in G
1,16,145,16,0.110344827586207,1,dbo:FilmFestival in c_e and 'selected as the opening' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists o : (e, dbo:startDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'as the opening film' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took place' in l_e => exists o : (e, dbo:startDate, o) in G
1,16,145,16,0.110344827586207,1,dbo:FilmFestival in c_e and 'was selected as the opening' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'Festival TIFF took place in' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'TIFF took place in Toronto' in l_e => exists o : (e, dbo:startDate, o) in G
1,20,145,20,0.137931034482759,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => exists o : (e, dbo:startDate, o) in G
1,20,145,20,0.137931034482759,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'The Golden Bear was awarded' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded to' in l_e => exists o : (e, dbo:startDate, o) in G
1,23,145,23,0.158620689655172,1,dbo:FilmFestival in c_e and 'Toronto International Film Festival TIFF' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'International Film Festival TIFF took' in l_e => exists o : (e, dbo:startDate, o) in G
