value,supA,supB,supAB,condBA,condAB,string
0.834355828220859,27,163,27,0.165644171779141,1,dbo:SoccerLeague in c_e and 'tier of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.824427480916031,23,131,23,0.175572519083969,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:SoccerLeague in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.801526717557252,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.801526717557252,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.793893129770992,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.793893129770992,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.793893129770992,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.793893129770992,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.791411042944785,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.791411042944785,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.791411042944785,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.781954887218045,27,131,25,0.190839694656489,0.925925925925926,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.772727272727273,17,85,14,0.164705882352941,0.823529411764706,dbo:SoccerLeague in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.772727272727273,29,131,28,0.213740458015267,0.96551724137931,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.766871165644172,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.766871165644172,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.760736196319018,39,163,39,0.239263803680982,1,dbo:SoccerLeague in c_e and 'tier of' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.754601226993865,40,163,40,0.245398773006135,1,dbo:SoccerLeague in c_e and 'tier' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.75187969924812,31,131,29,0.221374045801527,0.935483870967742,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.746268656716418,31,131,28,0.213740458015267,0.903225806451613,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.738095238095238,39,163,34,0.208588957055215,0.871794871794872,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.736842105263158,15,71,10,0.140845070422535,0.666666666666667,dbo:SoccerLeague in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.733333333333333,16,60,16,0.266666666666667,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.712121212121212,19,66,19,0.287878787878788,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
