value,supA,supB,supAB,condBA,condAB,string
0.395833333333333,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.289156626506024,30,53,24,0.452830188679245,0.8,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.246913580246914,23,58,20,0.344827586206897,0.869565217391304,dbo:Scientist in c_e and 'academic' in l_e(c,p,os) => (e, dbp:residence, "New Zealand"@en) in G
0.213147410358566,107,395,107,0.270886075949367,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.196581196581197,26,91,23,0.252747252747253,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.195121951219512,34,130,32,0.246153846153846,0.941176470588235,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.192546583850932,31,130,31,0.238461538461538,1,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.191980558930741,158,665,158,0.237593984962406,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.1875,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.1875,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.186440677966102,16,43,11,0.255813953488372,0.6875,dbo:Scientist in c_e and 'Medical School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.184,26,99,23,0.232323232323232,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.18348623853211,23,86,20,0.232558139534884,0.869565217391304,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
0.182795698924731,43,50,17,0.34,0.395348837209302,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.179245283018868,20,86,19,0.22093023255814,0.95,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
