value,supA,supB,supAB,condBA,condAB,string
0.354330708661417,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition' in l_e(c,p,so)
0.354330708661417,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to' in l_e(c,p,so)
0.354330708661417,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to the' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of the' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of the' in l_e(c,p,so)
0.281553398058252,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of' in l_e(c,p,so)
0.281553398058252,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members' in l_e(c,p,so)
0.274509803921569,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members' in l_e(c,p,so)
