value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Poem in c_e and 'is a poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Poem in c_e and 'a poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Poem in c_e and 'first book' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Poem in c_e and 'first book of' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:Poem in c_e and 'poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Poem in c_e and 'a poem from' in l_e => exists o : (e, dbp:quote, o) in G
0.727272727272727,20,22,16,0.727272727272727,0.8,dbo:Poem in c_e and 'poem from' in l_e => exists o : (e, dbp:quote, o) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:quote, o) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:quote, o) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Poem in c_e and 'is a poem from' in l_e => exists o : (e, dbp:quote, o) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:Poem in c_e and 'book of' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:quote, o) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:quote, o) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:quote, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:quote, o) in G
0.636363636363636,16,22,14,0.636363636363636,0.875,dbo:Poem in c_e and 'first book of' in l_e => exists o : (e, dbp:quote, o) in G
0.636363636363636,17,22,14,0.636363636363636,0.823529411764706,dbo:Poem in c_e and 'first book' in l_e => exists o : (e, dbp:quote, o) in G
0.636363636363636,20,22,14,0.636363636363636,0.7,dbo:Poem in c_e and 'book of' in l_e => exists o : (e, dbp:quote, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:quote, o) in G
0.578947368421053,19,17,11,0.647058823529412,0.578947368421053,dbo:Poem in c_e and 'of poetry' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.5,19,22,11,0.5,0.578947368421053,dbo:Poem in c_e and 'of poetry' in l_e => exists o : (e, dbp:quote, o) in G
0.4,18,40,16,0.4,0.888888888888889,dbo:Poem in c_e and 'is a poem from' in l_e => exists o : (e, dbp:title, o) in G
0.4,17,40,16,0.4,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:title, o) in G
0.4,20,40,16,0.4,0.8,dbo:Poem in c_e and 'poem from' in l_e => exists o : (e, dbp:title, o) in G
0.4,17,40,16,0.4,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:title, o) in G
0.4,18,40,16,0.4,0.888888888888889,dbo:Poem in c_e and 'a poem from' in l_e => exists o : (e, dbp:title, o) in G
0.375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:title, o) in G
0.375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:title, o) in G
0.375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:title, o) in G
0.35,15,40,14,0.35,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:title, o) in G
0.35,17,40,14,0.35,0.823529411764706,dbo:Poem in c_e and 'first book' in l_e => exists o : (e, dbp:title, o) in G
0.35,20,40,14,0.35,0.7,dbo:Poem in c_e and 'book of' in l_e => exists o : (e, dbp:title, o) in G
0.35,15,40,14,0.35,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:title, o) in G
0.35,16,40,14,0.35,0.875,dbo:Poem in c_e and 'first book of' in l_e => exists o : (e, dbp:title, o) in G
0.333333333333333,42,22,14,0.636363636363636,0.333333333333333,dbo:Poem in c_e and 'book' in l_e => exists o : (e, dbp:quote, o) in G
0.333333333333333,42,17,14,0.823529411764706,0.333333333333333,dbo:Poem in c_e and 'book' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.333333333333333,42,40,14,0.35,0.333333333333333,dbo:Poem in c_e and 'book' in l_e => exists o : (e, dbp:title, o) in G
0.275,19,40,11,0.275,0.578947368421053,dbo:Poem in c_e and 'of poetry' in l_e => exists o : (e, dbp:title, o) in G
0.254237288135593,59,40,15,0.375,0.254237288135593,dbo:Poem in c_e and 'first published in' in l_e => exists o : (e, dbp:title, o) in G
0.235294117647059,68,40,16,0.4,0.235294117647059,dbo:Poem in c_e and 'first published' in l_e => exists o : (e, dbp:title, o) in G
0.227272727272727,66,40,15,0.375,0.227272727272727,dbo:Poem in c_e and 'poetry' in l_e => exists o : (e, dbp:title, o) in G
0.205882352941176,102,40,21,0.525,0.205882352941176,dbo:Poem in c_e and 'published in' in l_e => exists o : (e, dbp:title, o) in G
0.203389830508475,59,22,12,0.545454545454545,0.203389830508475,dbo:Poem in c_e and 'first published in' in l_e => exists o : (e, dbp:quote, o) in G
0.196969696969697,66,22,13,0.590909090909091,0.196969696969697,dbo:Poem in c_e and 'poetry' in l_e => exists o : (e, dbp:quote, o) in G
0.196969696969697,66,17,13,0.764705882352941,0.196969696969697,dbo:Poem in c_e and 'poetry' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.191176470588235,68,22,13,0.590909090909091,0.191176470588235,dbo:Poem in c_e and 'first published' in l_e => exists o : (e, dbp:quote, o) in G
0.186440677966102,59,17,11,0.647058823529412,0.186440677966102,dbo:Poem in c_e and 'first published in' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.183333333333333,120,40,22,0.55,0.183333333333333,dbo:Poem in c_e and 'first' in l_e => exists o : (e, dbp:title, o) in G
0.183206106870229,131,40,24,0.6,0.183206106870229,dbo:Poem in c_e and 'published' in l_e => exists o : (e, dbp:title, o) in G
0.176470588235294,68,17,12,0.705882352941177,0.176470588235294,dbo:Poem in c_e and 'first published' in l_e => exists o : (e, dbp:bgcolor, o) in G
